OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Orbility,,14/04/2021,156532,5495.62,0,Maintenance agreement for WMMSCP,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,19/04/2021,156504,5627.91,0,Rent and start up costs for cragg view,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,19/04/2021,155934,5672.42,0,FASTSUITE SOFTWARE RENEWAL  01/04/2021,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Finance,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,E H BOOTH & CO LTD,,28/04/2021,157694,5757.17,0,20/21 Q1 Expenses K.L,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,19/04/2021,156508,5767.2,0,w/e 19/03,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,28/04/2021,157369,5946.6,0,DWP LA Data Sharing Programme: IT Costs,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Other Items,,Ulverston BID Company Ltd,9761005,07/04/2021,155337,6000,0,Reopening High Streets Contribution,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE PARISH COUNCIL,,21/04/2021,157360,6000,0,2019/2020 - Contribution to Milnthorpe,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JK Electrical,,14/04/2021,156950,6437.66,0,Labour to erect lighting bars and,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management,Planning and Development,,KENDAL TOWN COUNCIL,,21/04/2021,157317,6955.24,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Wireless CCTV Limited,4192399,07/04/2021,155336,7000,0,1xWCCTV 4G Speed Dome,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANGE OVER SANDS TOWN COUNCIL,,28/04/2021,157685,7000,0,2017-18 funding contribution for the,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management People,SLDC as Agent,,SOUTH LAKES HOUSING,IP031419,29/04/2021,157705,8076.88,0,CBL Co-Ordinator costs,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,12/04/2021,155872,8200.08,0,MFD Lease revision,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management,Planning and Development,,KIRKBY LONSDALE TOWN COUNCIL,,21/04/2021,157319,8485.65,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LINK ASSET SERVICES,2652033,19/04/2021,155920,8575,0,Treasury Contract 01.04.21-31.03.22,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management Account Mgmt,External Trading Accounts,,Praxis Real Estate Management Ltd,,07/04/2021,155335,8634.94,0,Service Charge for Kendal Market Hall,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,SLDC as Agent,,Arthur J Gallagher Insurance Brokers Lld,108909,19/04/2021,157017,8643.66,0,Brokerage and other insurance policies,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIVICA UK LTD,1628868,19/04/2021,155934,8683.16,0,FASTSUITE SOFTWARE RENEWAL  01/04/2021,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management Regulatory,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Exacom Systems Ltd,7356515,26/04/2021,157409,8953.31,0,Annual Maintenance for Exacom software,152100,Consultancy Strategic Planning
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TEAM NETSOL LIMITED,3697370,14/04/2021,154277,9325.86,0,"Becs claims support, maintenance &",151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management,Planning and Development,,ALLITHWAITE & CARTMEL PARISH COUNCIL,,21/04/2021,157318,9779.99,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEVAN BRITTAN,OC309219,07/04/2021,155341,9969,0,Cross a Moor agreements,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMSON REUTERS (PROFESSIONAL) UK LTD,1679046,21/04/2021,157364,10202.52,0,on line,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management,Planning and Development,,PRESTON RICHARD PARISH COUNCIL,,21/04/2021,157314,10284.1,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE TECHNOLOGY FORGE,6834254,21/04/2021,157344,10365,0,tf.facility maintenance and support.,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Envoprint,,26/04/2021,157149,10702.5,0,PPE screens for polling stations and,221000,Health & Safety� Products
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,07/04/2021,154423,11973.54,0,Empty recycling banks in 2020/21,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Other Items,,LANCASTER CITY COUNCIL,,12/04/2021,155824,15666.66,0,Consultancy costs in relation to Local,201900,Financial Services Refund
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA CHAMBER OF COMMERCE,4211364,28/04/2021,157449,16666.5,0,"Business Support 2020/21 (�13,333 for",151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Community Enterprises Ltd,8904327,19/04/2021,157104,17820,0,UCE Grant Funding,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,12/04/2021,155326,24959.55,0,Annual Billing,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,19/04/2021,157001,27656.93,0,Poll cards for PCC and local elections,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management,Non-Service Payments,,Ulverston BID Company Ltd,9761005,26/04/2021,157413,29759.66,0,Monies Collected,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bloom Procurement Services Ltd,,28/04/2021,157683,30594.38,0,SL House/KTH RIBA Stage 5 & 6,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Support Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,12/04/2021,155839,36983.49,0,The Glebe Masterplan,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,19/04/2021,155915,43308.57,0,March tipping est,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management,Planning and Development,,ULVERSTON TOWN COUNCIL,,21/04/2021,157313,47277.33,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Gateway Group,,21/04/2021,157362,88500,0,Grant Contribution for 2019/20 to,201710,Financial Services-Grants-Charitable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Caddick Construction (NW) Limited,,19/04/2021,157068,470216.63,0,Contract number NW127 - Refurbishment,391100,Construction Buildings
