EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Gge Ltd                                                         ,Gge Ltd                         ,                                ,The Old Shambles                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4TA ,0,0,0,0,0,0,0,0,Y     ,31/12/2017,      ,00142290061015,31/12/2017,C     ,Building Being Converted To Domestic                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kendal & South Westmorland      Liberal Club                    ,Unit                            ,                                ,5 Yard 2 Stricklandgate            ,Kendal                             ,Cumbria                         ,                                ,LA9 4ND ,0,0,0,0,0,0,0,0,Y     ,11/10/2017,      ,00142780051008,11/10/2017,C     ,Premises Under Alteration                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashton Agricultural And General Limited                         ,                                ,                                ,Ff Unit 13                         ,Blackhall Yard                     ,Stricklandgate                  ,Kendal Cumbria                  ,LA9 4LU ,0,0,0,0,0,0,0,0,Y     ,01/01/2017,      ,00142781300113,01/04/2016,C     ,Premises Being Converted To Domestic                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Luxus Property (Lake District)  Ltd                             ,Sawyers Arms Hotel              ,                                ,135 Stricklandgate                 ,Kendal                             ,Cumbria                         ,                                ,LA9 4RF ,0,0,0,0,0,0,0,0,Y     ,17/12/2013,      ,00142785290005,29/10/2015,C     ,Premises Being Converted To Domestic                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashton Agricultural And General Limited                         ,First Floor Unit 1 Backhall Yard,                                ,Kendal                             ,Cumbria                            ,                                ,                                ,LA9 4LU ,0,0,0,0,0,0,0,0,Y     ,01/02/2016,      ,00144000010022,01/02/2016,C     ,Property Being Converted To Domestic                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Eastbourne Holdings Ltd                                         ,Eastbourne                      ,                                ,Biskey Howe Road                   ,Windermere                         ,Cumbria                         ,                                ,LA23 2JR,0,0,0,0,0,0,0,0,Y     ,04/09/2017,      ,05580108070003,04/09/2017,C     ,Guest House And Premises                                    
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waterside Investments Ltd                                       ,1St Flr 5                       ,                                ,New Market Street                  ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,0,0,0,0,0,0,0,0,Y     ,20/12/2015,      ,0632135005100A     ,31/12/2015,C     ,Awaiting Banding By Ct                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Duckett Ltd                     T/A Duckett Building Service    ,                                ,                                ,Communal Stores                    ,Clawthorpe Hall Business Centre    ,Burton                          ,Carnforth                       ,LA6 1NU ,143,0,0,0,0,0,0,0,Y     ,25/01/2018,      ,00552067005398,25/01/2018,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Community Enterprises Limited                         ,Store 3                         ,                                ,1St Floor Market Hall              ,New Market Street                  ,Ulverston                       ,                                ,LA12 7LQ,150,0,0,0,0,0,0,0,Y     ,01/06/2015,      ,06322482030300,01/08/2016,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Community Enterprises Limited                         ,Store No 2 Lgnd Flr             ,                                ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,186,0,0,0,0,0,0,0,Y     ,04/05/2015,IP    ,06322481020003,01/08/2016,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,K-Town Properties Ltd                                           ,Room 12 At                      ,                                ,134 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4HL ,225,0,0,0,0,0,0,0,Y     ,31/07/2017,LB    ,00141503410012,31/07/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Community Enterprises Limited                         ,Gnd Flr Store 3                 ,                                ,R/O 22 Market Street               ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,315,0,0,-1.98,0,0,0,0,Y     ,01/08/2016,IP    ,06321189013015,01/08/2016,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Forest Enterprise                                               ,                                ,                                ,Workshop Unit 4                    ,Grizedale Hall                     ,Grizedale                       ,Ambleside Cumbria               ,LA22 0QJ,500,0,0,0,0,0,0,0,Y     ,24/02/2018,      ,08638253613104,24/02/2018,C     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Forestry Commission England                                     ,                                ,                                ,Workshop Unit 5                    ,Grizedale Hall                     ,Grizedale                       ,Ambleside Cumbria               ,LA22 0QJ,500,0,0,0,0,0,0,0,Y     ,01/06/2010,      ,08638253613105,01/06/2010,C     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Auction Mart Plc                                      ,Unit 16 Auction Mart Yard       ,                                ,North Lonsdale Terrace             ,Ulverston                          ,Cumbria                         ,                                ,LA12 9AU,510,0,0,-29.56,0,0,0,0,Y     ,01/07/2017,      ,06320396161016,01/07/2017,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Auction Mart Plc                                      ,Unit 18 Auction Mart Yard       ,                                ,North Lonsdale Terrace             ,Ulverston                          ,Cumbria                         ,                                ,LA12 9AU,510,0,0,-29.56,0,0,0,0,Y     ,12/10/2015,      ,06320396121018,12/10/2015,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Community Enterprises Limited                         ,Store 1 1St Floor               ,                                ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,530,0,0,0,0,0,0,0,Y     ,01/04/2010,      ,0632248201000A     ,01/08/2016,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Properties Limited                                    ,                                ,                                ,Room 100                           ,Ulverston Business Centre          ,25 New Market Street            ,Ulverston                       ,LA12 7LQ,590,0,0,0,0,0,0,0,Y     ,21/12/2017,      ,06321356080023,21/12/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W H Smith Group Plc                                             ,2Nd Floor Sheffield House       ,                                ,Main Road                          ,Windermere                         ,Cumbria                         ,                                ,LA23 1DY,660,0,0,-67.13,0,0,0,0,Y     ,01/04/2010,      ,05581216005007,01/04/2010,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Scout Association Kirkby        Lonsdale                        ,Scout Headquarters              ,                                ,Fairbank                           ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2BD ,670,0,0,0,0,0,0,0,Y     ,01/07/2014,      ,02356085070004,01/04/2010,C     ,Hall And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Properties Limited                                    ,Room 208 Sf Ulverston Bus Ctr   ,                                ,New Market Street                  ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,670,0,0,0,0,0,0,0,Y     ,01/05/2018,      ,06320672080007,01/05/2018,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Estates Ltd                                            ,Unit 24                         ,                                ,Summerlands                        ,Endmoor                            ,Kendal                          ,Cumbria                         ,LA8 0ED ,680,0,0,0,0,0,0,0,Y     ,01/04/2015,      ,03959575023224,01/04/2015,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,National Trust                                                  ,Unit                            ,                                ,3 Low Wray Stable Block            ,Low Wray                           ,Ambleside                       ,Cumbria                         ,LA22 0JA,720,0,0,-35.66,0,0,0,0,Y     ,03/01/2012,IP    ,07233585030003,02/03/2016,C     ,Craft Workshop And Premises                                 
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Community Enterprises Limited                         ,Gnd Flr Store 1                 ,                                ,R/O 22 Market Street               ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,730,0,0,-6.02,0,0,0,0,Y     ,01/08/2016,      ,0632118901101A     ,01/08/2016,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The National Trust                                              ,Os No 0047 Esthwaite Water      ,                                ,Hawkshead                          ,Ambleside                          ,Cumbria                         ,                                ,LA22 0QF,760,0,0,-126.61,0,0,0,0,Y     ,01/01/2011,      ,07233529080001,01/01/2011,C     ,Boathouse And Premises                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Properties Limited                                    ,Room 211 Ulverston Bus Ctr      ,                                ,25 New Market Street               ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,830,0,0,0,0,0,0,0,Y     ,10/02/2017,      ,06321350253007,10/02/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Community Enterprises Limited                         ,Gnd Flr Store 2                 ,                                ,R/O 22 Market Street               ,Ulverston                          ,Cumbria                         ,                                ,LA11 7LQ,830,0,0,0,0,0,0,0,Y     ,01/08/2016,      ,06321189012012,01/08/2016,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,C W Cox & Sons (Kendal) Ltd                                     ,Gnd Flr 2 Yard                  ,                                ,77 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4ED ,850,0,0,0,0,0,0,0,Y     ,30/06/2016,      ,00141500776005,30/06/2016,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Estates Ltd                                            ,Unit 23                         ,                                ,Summerlands                        ,Endmoor                            ,Kendal                          ,Cumbria                         ,LA8 0ED ,870,0,0,0,0,0,0,0,Y     ,01/04/2015,      ,03959575023223,01/04/2015,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Properties Limited                                    ,Room 212 Ulverston Bus Ctr      ,                                ,25 New Market Street               ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,880,0,0,0,0,0,0,0,Y     ,31/07/2017,      ,06321350251001,31/07/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Holker Estates Company Limited                                  ,Scout Room                      ,                                ,Holker House                       ,Cark In Cartmel                    ,Grange-Over-Sands               ,Cumbria                         ,LA11 7PJ,900,0,0,0,0,0,0,0,Y     ,01/04/2010,      ,08036835101006,01/04/2010,C     ,Hall And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Holgates (Caravan Parks) Ltd                                    ,Unit 2 Former Arnprint          ,                                ,Church Hill                        ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0DF ,910,0,0,0,0,0,0,0,Y     ,31/01/2017,      ,00250225011002,11/05/2017,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Citrus Lime Ltd                                                 ,                                ,                                ,Flat Cap                           ,Lantern House                      ,The Ellers                      ,Ulverston                       ,LA12 0AA,930,0,0,0,0,0,0,0,Y     ,31/10/2016,      ,06321956051117,31/10/2016,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Properties Ltd                                         ,                                ,                                ,59H-A Stramongate                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,940,0,0,0,0,0,0,0,Y     ,12/05/2014,      ,00143099509501,12/05/2014,C     ,Office And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Frederic Robinson Ltd                                           ,                                ,                                ,5 Park Road                        ,Milnthorpe                         ,                                ,                                ,LA7 7AD ,1000,0,0,0,0,0,0,0,Y     ,01/04/2015,LB    ,0315804714006B     ,01/04/2015,C     ,Workroom                                                    
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The National Trust                                              ,Wraycastle College High Wray Bay,                                ,High Wray                          ,Ambleside                          ,Cumbria                         ,                                ,LA22 0JQ,1025,0,0,0,0,0,0,0,Y     ,01/04/2010,      ,07233557000002,01/04/2010,C     ,Boathouse And Premises                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,K Town Properties Ltd                                           ,Room 13                         ,                                ,53 Stramongate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,1100,0,0,0,0,0,0,0,Y     ,17/08/2018,LB    ,00143090533113,17/08/2018,C     ,Office And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Windermere Social Club Ltd                                      ,                                ,                                ,Car Hire Rear Of                   ,Windermere Social Club             ,New Road                        ,Windermere                      ,LA23 2LA,1100,0,0,0,0,0,0,0,Y     ,31/03/2017,      ,05581267060010,31/03/2017,C     ,Land Used For Storage And Premises                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,K-Town Properties Ltd                                           ,Room 9 At                       ,                                ,134 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4HL ,1125,0,0,0,0,0,0,0,Y     ,21/09/2018,LB    ,00141503410009,21/09/2018,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Estates Ltd                                            ,Unit                            ,                                ,13A Mealbank Mill                  ,Kendal                             ,Cumbria                         ,                                ,LA8 9DL ,1150,0,0,0,0,0,0,0,Y     ,01/11/2017,      ,04059660102001,01/11/2017,C     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Beach Mad Ltd                                                   ,Beach Walk Cafe                 ,                                ,Promenade                          ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0HA ,1175,0,0,-24.48,0,0,0,0,Y     ,01/11/2010,      ,00250135140008,27/10/2017,C     ,Cafe And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Snow Heights Outdoor Centre                                     ,Snows Heights Camp              ,                                ,Colton                             ,Ulverston                          ,Cumbria                         ,                                ,LA12 8HF,1225,0,0,0,0,0,0,0,Y     ,01/04/2010,      ,0733401604000A     ,01/04/2010,C     ,Hostel And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,K-Town Properties Ltd                                           ,Ground Floor                    ,                                ,53 Stramongate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,1250,0,0,0,0,0,0,0,Y     ,02/11/2015,LB    ,00143090530111,02/11/2015,C     ,Office Kitchen And Premises                                 
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside Parish Council                                          ,Arnside Parish Council          ,                                ,Big King Field Silverdale Road     ,Arnside                            ,Carnforth                       ,                                ,LA5 0DX ,1275,0,0,0,0,0,0,0,Y     ,30/04/2018,      ,00250025221004,30/04/2018,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Tolson Hall Estates                                             ,Unit                            ,                                ,3 Barn Farm Workshops              ,Bonningate                         ,Kendal                          ,Cumbria                         ,LA8 8JX ,1275,0,0,0,0,0,0,0,Y     ,30/03/2017,      ,04460258303009,01/09/2017,C     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Properties Ltd                                         ,Unit 26D Castle Mills Bus Park  ,                                ,Aynam Road                         ,Kendal                             ,Cumbria                         ,                                ,LA9 7DF ,1300,0,0,0,0,0,0,0,Y     ,24/09/2016,      ,00140035060264,24/09/2016,C     ,Studio And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Holme Industrial Estate Co Ltd                                  ,Holme Mills                     ,                                ,Unit                               ,29A Holme Mills                    ,Holme                           ,Carnforth Lancashire            ,LA6 1QY ,1300,0,0,0,0,0,0,0,Y     ,01/04/2010,IP    ,01854826062008,01/04/2010,C     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lunesdale Agricultural Soc                                      ,Lunesdale Agricultural Society U,                                ,Lunesdale Agricultural Society     ,Under Ley Park Adj Raygarth        ,Kirkby Lonsdale                 ,Carnforth Lancashire            ,LA6 2DX ,1300,0,0,0,0,0,0,0,Y     ,03/10/2018,      ,02356307020002,01/04/2010,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Properties Ltd                                         ,Unit 5.6                        ,                                ,5 Aynam Road                       ,Kendal                             ,Cumbria                         ,                                ,LA9 7DE ,1350,0,0,0,0,0,0,0,Y     ,01/08/2017,      ,00140030050256,01/08/2017,C     ,Office And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Lakeland Village Ltd                                        ,Store Adj Old Post Office       ,                                ,Finsthwaite Lane                   ,Backbarrow                         ,Ulverston                       ,Cumbria                         ,LA12 8PZ,1375,0,0,0,0,0,0,0,Y     ,01/04/2010,      ,07835875050001,01/04/2010,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,K-Town Properties Ltd                                           ,B1-B3                           ,                                , At                                ,134 Highgate                       ,Kendal                          ,Cumbria                         ,LA9 4HL ,1400,0,0,0,0,0,0,0,Y     ,31/07/2017,LB    ,00141503410000,31/07/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Holme Industrial Estate Co Ltd                                  ,Unit 23 Holme Mills             ,                                ,Holme                              ,Carnforth                          ,                                ,                                ,LA6 1RD ,1400,0,0,0,0,0,0,0,Y     ,01/11/2016,      ,01854826022002,01/11/2016,C     ,Warehouse And Premises                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Properties Ltd                                         ,Unit 10 Castle Mills Bus Park   ,                                ,Aynam Road                         ,Kendal                             ,Cumbria                         ,                                ,LA9 7DF ,1425,0,0,0,0,0,0,0,Y     ,30/11/2018,IP    ,00140035081001,30/11/2018,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Properties Ltd                                         ,Former Car Park At Castle Mills ,                                ,Former Car Park At                 ,Castle Mills Business Park         ,Aynam Road                      ,Kendal                          ,LA9 7DF ,1425,0,0,0,0,0,0,0,Y     ,01/04/2016,      ,00140035060000,01/04/2016,C     ,Land Used For Storage And Premises                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Properties Ltd                                         ,                                ,                                ,59H-B Stramongate                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,1425,0,0,0,0,0,0,0,Y     ,12/05/2014,      ,00143099509603,12/05/2014,C     ,Office And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Holker Estates Company Limited                                  ,Office Sawmill Yard             ,                                ,Holker                             ,Cark In Cartmel                    ,Grange Over Sands Cumbria       ,                                ,LA11 7PJ,1425,0,0,0,0,0,0,0,Y     ,31/10/2010,      ,08036835133000,31/10/2010,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lou Kendal Limited                                              ,                                ,                                ,Bst Store Unit 19B                 ,Riverside Place                    ,Kendal                          ,Cumbria                         ,LA9 7FH ,1450,0,0,0,0,0,0,0,Y     ,27/02/2014,      ,00141865110119,12/06/2015,C     ,Store And Premises                                          
