,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
,N,MEREGARTH,,3 PRIORY COTTAGES RAYRIGG ROAD,WINDERMERE,CUMBRIA,,LA23 1EX,3900,0,0,N,0,0,-1946.1,0,0,,,0558180747030A,21/03/17,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,UNIT,,5C SUMMERLANDS,ENDMOOR,KENDAL,CUMBRIA,LA8 0ED,3900,0,0,N,0,0,-1946.1,0,0,,,0395957012000B,11/05/17,P,Workshop and Premises
,N,BYWAYS,,EDINBORO,AMBLESIDE,,,LA22 9EN,3900,0,0,N,0,0,-1946.1,0,0,,,005070115010002,20/10/17,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,2 SUNNY BANK,AMBLESIDE,,,LA22 9LF,3900,0,0,N,0,0,-1946.1,0,0,,,0507006803000B,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,MYLNEBECK LODGE,LAKE ROAD,WINDERMERE,,LA23 2JD,3900,0,0,N,0,0,-1946.1,0,0,,,005580080080900,20/04/18,P,Self Catering Holiday Unit & Premises
,N,LATTERBARROW AT BRACKENFELL,,OUTGATE,AMBLESIDE,CUMBRIA,,LA22 0NH,3900,0,0,N,0,0,-1946.1,0,0,,,007936336442005,04/05/18,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,POTTERY GATE,,108 CRAIG WALK,WINDERMERE,CUMBRIA,,LA23 3AX,3900,0,0,N,0,0,0,-893.08,893.07,,,005580761080500,20/07/18,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,TILLY'S COTTAGE,,ELLER CLOSE,GRASMERE,AMBLESIDE,CUMBRIA,LA22 9RW,3900,0,0,N,0,0,-1946.1,0,0,,,005171507580003,24/08/18,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,SUN INN COTTAGES,,2 SUN INN COTTAGES,CROOK,KENDAL,CUMBRIA ,LA8 8LA,3900,0,0,N,0,0,-1946.1,0,0,,,000752757210900,01/10/18,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,GREAT GABLE,MIDLAND BANK FLATS,ST MARYS LANE,AMBLESIDE,LA22 9DG,3900,0,0,N,0,0,-1946.1,0,0,,,005070635233300,16/02/19,P,Self Catering Holiday Unit & Premises
,N,,,16 FIR GARTH,CHAPEL STILE,AMBLESIDE,CUMBRIA,LA22 9JW,3900,0,0,N,0,0,-1946.1,0,0,,,005072111150213,05/04/19,P,Self Catering Holiday Unit & Premises
,N,BIRKHEAD COTTAGES,,3 BIRKHEAD COTTAGES,TROUTBECK,WINDERMERE,CUMBRIA ,LA23 1PQ,3900,0,0,N,0,0,-1946.1,0,0,,,005073036450300,26/06/19,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,THE LOG CABIN,LIND END FARM,BROUGHTON MILLS,BROUGHTON IN FURNESS,LA20 6AU,3900,0,0,N,0,0,-1946.1,0,0,,,007033096181500,01/04/19,P,Self Catering Holiday Unit & Premises
,N,LITTLE HERDWICK,,27 OAK STREET,WINDERMERE,CUMBRIA,,LA23 1EN,3900,0,0,N,0,0,-1946.1,0,0,,,005581360270100,08/11/19,P,Self Catering Holiday Unit & Premises
,N,,,7 FIR GARTH,CHAPEL STILE,AMBLESIDE,CUMBRIA,LA22 9JW,3900,0,0,N,0,0,-1946.1,0,0,,,005052725055000,04/12/19,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,2 UNDERGARTH,CHAPEL STILE,AMBLESIDE,CUMBRIA,LA22 9JG,3900,0,0,N,0,0,-1946.1,0,0,,,005272045000603,20/02/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,RIVERSIDE COTTAGES,,3 RIVERSIDE COTTAGES,SKELWITH BRIDGE,AMBLESIDE, ,LA22 9NJ,3900,0,0,N,0,0,-1946.1,0,0,,,005372650030313,29/10/19,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,GREENBANK TERRACE,,6 GREENBANK TERRACE,LITTLE LANGDALE,AMBLESIDE,CUMBRIA ,LA22 9NX,3900,0,0,N,0,0,-1946.1,0,0,,,005072010060600,28/02/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE OLD SCHOOL HOUSE,,BOUTH,ULVERSTON,,,LA12 8JQ,3900,0,0,N,0,0,-1946.1,0,0,,,007334006380500,30/03/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,SLATE COTTAGE,,17 VICTORIA STREET,WINDERMERE,CUMBRIA,,LA23 1AB,3900,0,0,N,0,0,-1946.1,0,0,,,005581520170170,04/11/19,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,24 DAYS BANK,CONISTON,,,LA21 8HA,3900,0,0,N,0,0,0,-973.05,973.05,,,007534550240300,01/07/20,P,Self Catering Holiday Unit & Premises
,N,FORCE MILL BARN,,1 FORCE MILL BARN,SATTERTHWAITE,ULVERSTON, ,LA12 8LQ,3900,0,0,N,0,0,-1946.1,0,0,,,008638229101900,30/03/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,MEADOWSIDE COACH HOUSE 2,,PULL WOODS,AMBLESIDE,CUMBRIA,,LA22 0HZ,3900,0,0,N,0,0,-1946.1,0,0,,,008739845041144,03/08/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,9 QUARRY RIGG,BOWNESS-ON-WINDERMERE,WINDERMERE,CUMBRIA,LA23 3DT,3900,0,0,N,0,0,-1946.1,0,0,,,005582060090400,27/07/20,P,Self Catering Holiday Unit & Premises
,N,,,THE SKYE BARN,RUSLAND,ULVERSTON,CUMBRIA,LA12 8JT,3900,0,0,N,0,0,-1946.1,0,0,,,007334069150000,03/08/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,TREALES COTTAGE,,9 SOUTH TERRACE,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 3BH,3900,0,0,N,0,0,-1946.1,0,0,,,005581480090100,30/09/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,APARTMENT 3 GREENBANK CHASE,GREENBANK OFF HELM ROAD,WINDERMERE,CUMBRIA,LA23 3BW,3900,0,0,N,0,0,0,-973.05,973.05,,,005580585034800,01/11/20,P,Self Catering Holiday Unit & Premises
,N,BAY TREE COTTAGE,,8 BUSK COTTAGES BLUE HILL ROAD,AMBLESIDE,CUMBRIA,,LA22 0AQ,3900,0,0,N,0,0,0,0,1946.1,,,005070080080400,10/11/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,18 THRANG BROW,CHAPEL STILE,AMBLESIDE,,LA22 9JN,3900,0,0,N,0,0,-1946.1,0,0,,,005272100181009,28/08/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,JESSAMINE COTTAGE,RED LION YARD,HAWKSHEAD,AMBLESIDE,LA22 0NU,3900,0,0,N,0,0,-1946.1,0,0,,,007936386011610,16/10/20,P,Self Catering Holiday Unit & Premises
,N,,,GREEN VIEW,LOWICK GREEN,ULVERSTON,,LA12 8DY,3900,0,0,N,0,0,0,-973.05,973.05,,,008237415160100,01/01/21,P,Self Catering Holiday Unit & Premises
,N,ORCHARD COTTAGE,,1 LONGMIRE YEAT,TROUTBECK,WINDERMERE,CUMBRIA,LA23 1PH,3900,0,0,N,0,0,-1946.1,0,0,,,005473027011022,07/04/21,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,HILLSIDE FARM,,FLOOKBURGH ROAD,ALLITHWAITE,GRANGE OVER SANDS,,LA11 7RG,3900,0,0,N,0,0,-1946.1,0,0,,,006530507270101,16/03/21,P,Self Catering Holiday Unit & Premises
,N,,,FIR GARTH,CHAPEL STILE,AMBLESIDE,,LA22 9JW,3900,0,0,N,0,0,-1946.1,0,0,,,005072115015800,01/05/21,P,Self Catering Holiday Unit & Premises
,N,,,1 HEANING BARN COTTAGES,HEANING LANE,WINDERMERE,CUMBRIA,LA23 1JW,3900,0,0,N,0,0,-1946.1,0,0,,,005580625001601,05/11/20,P,Self Catering Holiday Unit & Premises
,N,CROFT COTTAGE,,MARKET PLACE,AMBLESIDE,CUMBRIA,,LA22 9BU,3900,0,0,N,0,0,0,0,1946.1,,,005070562430011,30/04/21,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,FLAT 1 AT 84,CRAIG WALK,BOWNESS ON WINDERMERE,WINDERMERE,LA23 2JS,3900,0,0,N,0,0,-1946.1,0,0,,,005580760840101,02/09/21,P,Self Catering Holiday Unit & Premises
,N,,,25 THE LAKELANDS,LOWER GALE,AMBLESIDE,CUMBRIA,LA22 0BB,3900,0,0,N,0,0,-1946.1,0,0,,,005070510251000,27/08/21,P,Self Catering Holiday Unit & Premises
,N,,,3 VALE VIEW,HANNAKIN,HAWKSHEAD,AMBLESIDE,LA22 0PZ,3900,0,0,N,0,0,0,-973.05,973.05,,,007936400030801,01/01/19,P,Self Catering Holiday Unit & Premises
,N,SYCAMORE,,36 QUARRY RIGG,WINDERMERE,,,LA23 3DT,3900,0,0,N,0,0,-1946.1,0,0,,,005582060360100,30/09/21,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,BULL CLOSE COTTAGE,,SKELWITH BRIDGE,AMBLESIDE,,,LA22 0HU,3900,0,0,N,0,0,-1946.1,0,0,,,008739881001000,09/12/21,P,Self Catering Holiday Unit & Premises
,N,1 LOWFIELD,,OLD LAKE ROAD,AMBLESIDE,,,LA22 0DH,3900,0,0,N,0,0,-1946.1,0,0,,,005070668491525,15/12/21,P,Self Catering Holiday Unit & Premises
,N,,,1 YARD 50,STRAMONGATE,KENDAL,CUMBRIA,LA9 4BD,3900,0,0,N,0,0,-1946.1,0,0,,,000143095230002,06/09/21,P,SHOP AND PREMISES
,N,SWINGLETREE COTTAGE,,WATER YEAT,BLAWITH,ULVERSTON,,LA12 8DJ,3900,0,0,N,0,0,-1690.17,0,0,,,006832167102200,19/05/22,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,8 MEADOWCROFT COTTAGES,STORRS PARK,WINDERMERE,CUMBRIA,LA23 3JE,3900,0,0,N,0,0,-1594.2,0,0,,,005581780080200,06/06/22,P,Self Catering Holiday Unit & Premises
,N,,,18 MARINA VIEW,THE MARINA,BOWNESS ON WINDERMERE,,LA23 3BQ,3900,0,0,N,0,0,0,0,1151.66,,,005581253401800,28/08/22,P,Self Catering Holiday Unit & Premises
,N,,,1 CROFT COURTYARD,CLAPPERSGATE,AMBLESIDE,,LA22 9LE,3900,0,0,N,0,0,0,-973.05,973.05,,,005372548081100,01/08/20,P,Self Catering Holiday Unit & Premises
,N,,,FLAT 1 AT,98 OAK STREET,WINDERMERE,CUMBRIA ,LA23 1EN,3900,0,0,N,0,0,-1946.1,0,0,,,005581360982005,01/04/10,P,SELF CATERING HOLIDAY UNITS (THREE) AND PREMISES
,N,,,SHEPHERDS COTTAGE,HOWE FARM,HAWKSHEAD,AMBLESIDE ,LA22 0QB,3900,0,0,N,0,0,-1946.1,0,0,,,007936315071001,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,63 MAIN STREET,SEDBERGH,CUMBRIA,,LA10 5AB,3900,0,0,N,0,0,-1946.1,0,0,,,005991810630002,01/04/10,P,SHOP AND PREMISES
,N,ABOVE STOCK,,NORTH ROAD,AMBLESIDE,,,LA22 9DT,3900,0,0,N,0,0,-1946.1,0,0,,,005070627250007,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,GLENMORE,,MILLANS PARK,AMBLESIDE,,,LA22 9AG,3900,0,0,N,0,0,-1946.1,0,0,,,005070506190517,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,2 FERRY VIEW COTTAGES,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 3JB,3900,0,0,N,0,0,-1946.1,0,0,,,005580407071007,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,HAZELNUT COTTAGE,,OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0AE,3900,0,0,N,0,0,0,-973.05,973.05,,,005070358951115,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,FLAT NO 1 CHURCH BRIDGE,,STOCK LANE,GRASMERE,CUMBRIA,,LA22 9SN,3900,0,0,N,0,0,-1946.1,0,0,,,005171685011411,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,7 CHURCH STREET,AMBLESIDE,,,LA22 0BU,3900,0,0,N,0,0,0,-973.05,973.05,,,005070370070477,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,RYECROFT,,12 HOLLY TERRACE,WINDERMERE,,,LA23 1EJ,3900,0,0,N,0,0,-1946.1,0,0,,,005580600120100,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,RUSTIC COTTAGES,,1 RUSTIC COTTAGES,CRAIG WALK,BOWNESS ON WINDERMERE, ,LA23 3AX,3900,0,0,N,0,0,0,-973.05,973.05,,,005507642400010,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,HIGH RIDGE,FLAT 2 CO-OPERATIVE,MILLANS PARK,AMBLESIDE CUMBRIA,LA22 9AG,3900,0,0,N,0,0,-1946.1,0,0,,,005070397491101,01/10/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE BURROW,,8 OAK STREET,WINDERMERE,,,LA23 1EN,3900,0,0,N,0,0,-1946.1,0,0,,,005581360080815,01/02/11,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,ROWLANDSON GROUND COTTAGE,,GROUND FARM,CONISTON,CUMBRIA,,LA21 8AF,3900,0,0,N,0,0,-1946.1,0,0,,,007534766914444,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,MONREITH,,COMPSTON ROAD,AMBLESIDE,CUMBRIA,,LA22 9DJ,3900,0,0,N,0,0,-1946.1,0,0,,,005070397030400,14/04/11,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,BARBARA BLACKWELL CLOTHING,ALERATIONS,OLD STAMP HOUSE YARD,LAKE ROAD,AMBLESIDE,,LA22 0AD,3900,0,0,N,0,0,-1946.1,0,0,,,005070377005007,30/01/12,P,Shop and Premises
,N,,,6 LANGRIGGE COURT,BOWNESS ON WINDERMERE,CUMBRIA,,LA23 3AJ,3900,0,0,N,0,0,-1946.1,0,0,,,005581736060006,05/03/12,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,CHURCH COTTAGE,,COMPSTON STREET,AMBLESIDE,CUMBRIA,,LA22 9DP,3900,0,0,N,0,0,0,-973.05,973.05,,,005070045040511,30/03/12,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,BOW PEAK,,1 ELIM COURT,WINDERMERE,CUMBRIA,,LA23 2JT,3900,0,0,N,0,0,-1946.1,0,0,,,005581030010500,01/06/13,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,FLAT 3 BRANTFIELD HOUSE,,BRANTFELL ROAD,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 3AE,3900,0,0,N,0,0,-1946.1,0,0,,,005580228173001,30/12/12,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,CALGARTH,,10 PRIORY COTTAGES RAYRIGG ROAD,WINDERMERE,,,LA23 1EX,3900,0,0,N,0,0,-1946.1,0,0,,,005581807540108,05/08/12,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,BARN AT,HIGH ICKENTHWAITE FARM,RUSLAND,ULVERSTON CUMBRIA,LA12 8LD,3900,0,0,N,0,0,-1946.1,0,0,,,007334065462000,24/08/14,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,HIGH SPY,,4 MILLANS TERRACE,AMBLESIDE,,,LA22 9AF,3900,0,0,N,0,0,-1946.1,0,0,,,005070460040500,12/01/15,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,WHISTLING GREEN,,ULPHA,BROUGHTON-IN-FURNESS,,,LA20 6DT,3900,0,0,N,0,0,-1946.1,0,0,,,007635259000005,08/03/14,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,PARK VIEW,,VICARAGE ROAD,AMBLESIDE,CUMBRIA,,LA22 9DH,3900,0,0,N,0,0,-1946.1,0,0,,,005070685070901,05/06/14,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,19 QUARRY RIGG,BOWNESS-ON-WINDERMERE,WINDERMERE,CUMBRIA,LA23 3DT,3900,0,0,N,0,0,-1946.1,0,0,,,005582060190700,01/05/16,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,SMITHY COTTAGE,,LINDETH,WINDERMERE,,,LA23 3NH,3900,0,0,N,0,0,0,-973.05,973.05,,,005580184180001,13/05/17,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,23 OAK STREET,WINDERMERE,CUMBRIA,,LA23 1EN,3900,0,0,N,0,0,0,-973.05,973.05,,,005581360230500,27/05/16,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,LOUGHRIGG,,FLAT 4 OAKLANDS MILLANS PARK,ANBLESIDE,CUMBRIA,,LA22 9AG,3900,0,0,N,0,0,-1946.1,0,0,,,005070506053004,30/06/15,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,FLAT 1,ROTHAY VILLA,GRASMERE,AMBLESIDE CUMBRIA,LA22 9SJ,3900,0,0,N,0,0,-1946.1,0,0,,,005171505180200,28/10/15,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,WEST VIEW,,31 QUARRY RIGG,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 3DT,3900,0,0,N,0,0,-1946.1,0,0,,,005582060310001,01/04/15,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,KILN COTTAGE,,1 KILN HOUSES,BOUTH,ULVERSTON,CUMBRIA,LA12 8JE,3900,0,0,N,0,0,-1946.1,0,0,,,007334006410208,01/04/16,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,BORRANSIDE,BORRANS ROAD,AMBLESIDE,CUMBRIA,LA22 0EN,3900,0,0,N,0,0,-1946.1,0,0,,,005070137090410,05/03/17,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE OLD COACH HOUSE,,TROUTBECK,WINDERMERE,,,LA23 1NN,3900,0,0,N,0,0,-1946.1,0,0,,,005473036180709,01/04/17,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,WYKEFIELD COTTAGES,,FIELD COTTAGE,1 WYKEFIELD COTTAGES,PULL WOODS,AMBLESIDE CUMBRIA,LA22 0HY,3900,0,0,N,0,0,-1946.1,0,0,,,008739925003003,01/04/17,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,SPRINGWELL,,NEAR SAWREY,AMBLESIDE,CUMBRIA,,LA22 0LB,3900,0,0,N,0,0,-1946.1,0,0,,,007233595170001,20/03/17,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,FISHERBECK COTTAGE,,LOWFOLD,AMBLESIDE,CUMBRIA,,LA22 0DN,3900,0,0,N,0,0,-1946.1,0,0,,,005070548010300,01/04/17,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,LOW BROW,,STATION HILL,CONISTON,CUMBRIA,,LA21 8HH,3900,0,0,N,0,0,0,-973.05,973.05,,,007534765160004,18/04/17,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,LAKEVIEW,,24 QUARRY BROW,WINDERMERE,CUMBRIA,,LA23 3DW,3900,0,0,N,0,0,-1946.1,0,0,,,005581440240008,01/04/10,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,7C COLLEGE ROAD,WINDERMERE,CUMBRIA,,LA23 1BU,3900,0,0,N,0,0,-1946.1,0,0,,,005581020071001,01/05/18,P,Self Catering Holiday Unit & Premises
,N,,,31 QUARRY BROW,BOWNESS ON WINDERMERE,WINDERMERE,,LA23 3DW,3900,0,0,N,0,0,-1946.1,0,0,,,005581440310710,31/03/18,P,Self Catering Holiday Unit & Premises
,N,,,DUDDON VIEW,SEATHWAITE,BROUGHTON IN FURNESS,CUMBRIA,LA20 6ED,3900,0,0,N,0,0,-1946.1,0,0,,,007635265070300,01/02/19,P,Self Catering Holiday Unit & Premises
,N,SKIDDAW,,MIDLAND BANK FLATS,ST MARYS,AMBLESIDE,,LA22 9BU,3900,0,0,N,0,0,-1946.1,0,0,,,005070565230000,10/06/19,P,Self Catering Holiday Unit & Premises
,N,TOFFEE COTTAGE,,15 FIR GARTH,CHAPEL STILE,GREAT LANGDALE,AMBLESIDE,LA22 9JW,3900,0,0,N,0,0,-1946.1,0,0,,,005272115018100,05/07/19,P,Self Catering Holiday Unit & Premises
,N,,,1 BRADE STREET,BROUGHTON-IN-FURNESS,,,LA20 6HG,3900,0,0,N,0,0,-1946.1,0,0,,,007033087500100,01/09/19,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,FALL VIEW COTTAGE,,38 THE FALLS,STOCKGHYLL,AMBLESIDE,CUMBRIA,LA22 0QT,3900,0,0,N,0,0,-1946.1,0,0,,,005071010380006,23/07/19,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,WOODBURN COTTAGE,,BECKSIDE,KIRKBY-IN-FURNESS,CUMBRIA,,LA17 7TQ,3900,0,0,N,0,0,-1946.1,0,0,,,008137019007007,01/04/17,P,Self Catering Holiday Unit & Premises
,N,,,FLAT 2 FERNLEA,LAKE ROAD,CONISTON,CUMBRIA,LA21 8EW,3900,0,0,N,0,0,-1946.1,0,0,,,007534765252200,02/09/19,P,Self Catering Holiday Unit & Premises
,N,,,APARTMENT 6 GREENBANK CHASE,GREENBANK HELM ROAD,HELM ROAD,WINDERMERE,LA23 3BW,3900,0,0,N,0,0,-1946.1,0,0,,,005580585065000,06/01/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,CARR CRAGG PAVILLION,SKELWITH BRIDGE,AMBLESIDE,CUMBRIA,LA22 9NJ,3900,0,0,N,0,0,-1946.1,0,0,,,005072635001400,01/02/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,5 HODGE HOWE,TROUTBECK BRIDGE,WINDERMERE,,LA23 1HD,3900,0,0,N,0,0,-1946.1,0,0,,,005580520050255,15/02/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,9 CUMBRIA COURT,COLLEGE ROAD,WINDERMERE,,LA23 1DR,3900,0,0,N,0,0,-1946.1,0,0,,,005582260090202,01/08/20,P,Self Catering Holiday Unit & Premises
,N,,,FLAT 3 THE OLD VICARAGE,FAR SAWREY,AMBLESIDE,CUMBRIA,LA22 0LQ,3900,0,0,N,0,0,0,-973.05,973.05,,,007233529012600,27/12/19,P,Self Catering Holiday Unit & Premises
,N,,,34 THE FALLS,STOCKGHYLL,AMBLESIDE,CUMBRIA,LA22 0QT,3900,0,0,N,0,0,-1946.1,0,0,,,005071010003409,07/10/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,RYEBANK,,43 CRAIG WALK,WINDERMERE,CUMBRIA,,LA23 2HB,3900,0,0,N,0,0,-1946.1,0,0,,,005580760800600,09/10/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,FELL FOOT,HAWKSHEAD,AMBLESIDE,,LA22 0QB,3900,0,0,N,0,0,-1946.1,0,0,,,007936396060100,13/11/20,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,9 THE COURT,SOUTH CRAIG,WINDERMERE,CUMBRIA,LA23 2HZ,3900,0,0,N,0,0,-1946.1,0,0,,,005582460081111,16/07/20,P,Self Catering Holiday Unit & Premises
,N,,,REVEL STONES,BISKEY HOWE ROAD,WINDERMERE,CUMBRIA,LA23 2JP,3900,0,0,N,0,0,0,0,1946.1,,,005580108082200,07/10/20,P,Self Catering Holiday Unit & Premises
,N,TOWNSON GROUND,,THE GARDEN HOUSE,7 TOWNSON GROUND,CONISTON,CUMBRIA ,LA21 8AA,3900,0,0,N,0,0,-1946.1,0,0,,,007534769080007,12/02/21,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE NEW LODGE,,6 APPLETHWAITE HALL,WINDERMERE,CUMBRIA,,LA23 1PZ,3900,0,0,N,0,0,-1946.1,0,0,,,005581580000006,05/02/21,P,Self Catering Holiday Unit & Premises
,N,,,9 THE FALLS,AMBLESIDE,,,LA22 0QT,3900,0,0,N,0,0,0,-973.05,973.05,,,005070168130008,08/03/21,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,ROMNEY GRANGE,,30 ROMNEY GRANGE,WATERHEAD,AMBLESIDE, ,LA22 0HD,3900,0,0,N,0,0,-1946.1,0,0,,,005071020300530,21/04/21,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,8 BEECHWOOD CLOSE,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 3AB,3900,0,0,N,0,0,-1946.1,0,0,,,005580200085250,03/04/21,P,Self Catering Holiday Unit & Premises
,N,LOWFIELD,,4 LOWFIELD,OLD LAKE ROAD,AMBLESIDE, ,LA22 0DH,3900,0,0,N,0,0,-1946.1,0,0,,,005070358520200,23/04/21,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,5 COPPERMINES COTTAGES,CONISTON,,,LA21 8HP,3900,0,0,N,0,0,0,0,1946.1,,,007534650052021,01/09/21,P,Self Catering Holiday Unit & Premises
,N,,,FOLD HEAD HOUSE,FALLBARROW ROAD,WINDERMERE,,LA23 3DJ,3900,0,0,N,0,0,0,-973.05,973.05,,,005580181002500,12/06/21,P,Self Catering Holiday Unit & Premises
,N,THE BURROW,,6 KNOTTS VIEW,HAZEL STREET,WINDERMERE,,LA23 1EL,3900,0,0,N,0,0,-1946.1,0,0,,,005580610061000,30/07/21,P,Self Catering Holiday Unit & Premises
,N,JACKSON'S BARN,,WATER YEAT,ULVERSTON,CUMBRIA,,LA12 8DJ,3900,0,0,N,0,0,-1946.1,0,0,,,006832167103300,08/11/21,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,3 LOW ROW,CARK IN CARTMEL,GRANGE-OVER-SANDS,,LA11 7PD,3900,0,0,N,0,0,-1946.1,0,0,,,008036720030100,03/09/21,P,Self Catering Holiday Unit & Premises
,N,,,BROOKLANDS,LITTLE LANGDALE,AMBLESIDE,CUMBRIA,LA22 9NT,3900,0,0,N,0,0,-1946.1,0,0,,,007534891001000,01/04/17,P,Self Catering Holiday Unit & Premises
,N,,,THE WHINS CROOK ROAD,WINDERMERE,CUMBRIA,,LA23 3HZ,3900,0,0,N,0,0,-1946.1,0,0,,,005581127010500,03/01/22,P,Self Catering Holiday Unit & Premises
,N,,,3 TANNER CROFT,GRASMERE,AMBLESIDE,CUMBRIA,LA22 9QA,3900,0,0,N,0,0,-1946.1,0,0,,,005071502005215,01/04/17,P,Self Catering Holiday Unit & Premises
,N,2 ST MARYS COTTAGES,,AMBLESIDE ROAD,WINDERMERE,,,LA23 1BA,3900,0,0,N,0,0,-1908.78,0,0,,,005580127021000,08/04/22,P,Self Catering Holiday Unit & Premises
,N,,,3 GATEFOOT MILL,STAVELEY,KENDAL,,LA8 9PL,3900,0,0,N,0,0,-1130.34,0,0,,,001955007470100,01/09/22,P,Self Catering Holiday Unit & Premises
,N,PICKLE POT COTTAGE,,FLAG STREET,HAWKSHEAD,AMBLESIDE,,LA22 0PE,3900,0,0,N,0,0,0,0,1295.62,,,007936245060500,01/08/22,P,Self Catering Holiday Unit & Premises
