OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Coniston Institute,,17/04/2020,101531,10000,0,LIP Grant for Coniston Institute (1st,192110,Facilities Room Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,,Local Government Association (DD),,01/04/2020,103996,10526.73,0,,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Central Services,,STRAIGHT MANUFACTURING Ltd,1618165,30/04/2020,104105,10549.44,0,,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/04/2020,95224,11686.08,0,Fuel to 31/03/20 (est),381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bloom Procurement Services Ltd,,22/04/2020,97524,12193.62,0,Service Redesign - Information Service,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Community Enterprises Ltd,8904327,03/04/2020,94733,13365,0,Grant Agreement 2020/21 (4 x quarterly,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE WORDSWORTH TRUST,3442086,08/04/2020,96205,15000,0,Strategic Cultural Partnership funding,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,17/04/2020,95372,15984,0,Remote Revenues Processing 666 hrs (37,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,17/04/2020,97505,17001.12,0,Direct Debit CTAX & NNDR Printing,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Planning and Development,,KIRKBY LONSDALE TOWN COUNCIL,,17/04/2020,101543,20681.59,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,,CAPITA BUSINESS SERVICES LTD,2299747,20/04/2020,102558,21300.49,0,,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKELAND ARTS,8162578,06/04/2020,94360,25000,0,Strategic Cultural Partnership funding,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,,Cumbria Action for Sustainability,6492907,30/04/2020,103968,50000,0,,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Planning and Development,,ULVERSTON TOWN COUNCIL,,17/04/2020,101545,54780.56,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
