OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Harry Park Tyres Ltd,8131208,23/03/2020,93813,2292.45,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,Idox Software Ltd,2933889,27/03/2020,93814,4674.36,0,"Idox renewal for licence, support and",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,Idox Software Ltd,2933889,27/03/2020,93814,7011.53,0,"Idox renewal for licence, support and",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Human Resources,Central Services,,TOTAL ID Ltd,6442013,27/03/2020,93815,204.95,0,"Custom Printed Lanyard: 20mm width, 1",192210,Facilities Security Access Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,23/03/2020,93816,500,0,Locality donation to provide partical,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANGE OVER SANDS TOWN COUNCIL,,23/03/2020,93817,500,0,Locality donation ?to contribute to,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANGE OVER SANDS TOWN COUNCIL,,23/03/2020,93818,300,0,Locality donation to fund kitchen,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Central Services,,The Oyster Partnership,5020374,27/03/2020,93819,850.5,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Central Services,,The Oyster Partnership,5020374,27/03/2020,93821,1076,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,23/03/2020,93823,500,0,Locality donation to help the,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,,The Networking People (Northwest) LTD,,27/03/2020,93824,3096.68,0,as per quote SQ106688,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,J A JONES & SONS (CHURCHTOWN) LTD,1697442,23/03/2020,93825,240.75,0,125 trees to deliver to Continenal,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Technical Team,Central Services,,Macdonald & Company Freelance Ltd,3882135,23/03/2020,93826,2087.55,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Environment and Housing,Housing Services,,James Andrews Recruitment Solutions,6834852,23/03/2020,93831,1573.6,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Culture and Related Serv,,HAGS-SMP Ltd,908021,23/03/2020,93832,5363.1,0,To supply and lay tarmac path at,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,,FMG CONSULTING LTD,7309324,27/03/2020,93833,1500,0,Business Plan for Grange Lido -,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,SLDC as Agent,,NOWMEDICAL,4338252,23/03/2020,93834,35,0,Medical Report,311600,Healthcare Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,23/03/2020,93835,25.62,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,23/03/2020,93836,43.49,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/03/2020,93837,229,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,23/03/2020,93838,82.88,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,23/03/2020,93839,47.92,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,MILNTHORPE KENNELS & CATTERY,8932302,23/03/2020,93844,2791.67,0,Stray dog contract kennelling fees,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,23/03/2020,93846,31.6,0,Blue dishcloth 001001,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93849,178,0,For work at Abbot Hall playground as,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93850,320.74,0,Supply of tree protection materials,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Planning and Development,,Cronshaw Electrical Ltd,4353019,27/03/2020,93853,2123.42,0,SLDC - Kendal Market Place Bollards,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,,Mint Homes,8345036,27/03/2020,93866,576,0,Deposit ,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,,Joanna Plumtree,,27/03/2020,93869,356,0,Rent payment,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,Weasdale Nurseries Ltd,,27/03/2020,93872,425.59,0,Quotation 19/014402 x15 apple trees,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Environment and Housing,Housing,,Levens Community Project,,27/03/2020,93873,21851.76,0,Levens Community Project - Community,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Strategy,Cultural Environmental Regulatory & Planning Services,,Lunesdale Hall,,27/03/2020,93874,70,0,Room hire and use of kitchen for Local,192110,Facilities Room Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Management,Cultural Environmental Regulatory & Planning Services,,M & P Gadsden Ltd,,27/03/2020,93875,50,0,Checking of Structural calculations,391000,Construction Architect
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,Bergen Arbortech,,27/03/2020,93876,685,0,Clearance of storm damaged conifer at,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,27/03/2020,93877,15.55,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,C T HAYTON LTD,1212766,27/03/2020,93878,57.16,0,Pipes,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,RIBBLE FUEL OILS,,27/03/2020,93879,1823.75,0,Gas oil 2019/20,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,GARWOOD EUROPE LTD,4333504,27/03/2020,93880,334.4,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Democratic Services,Central Services,,THOMSON REUTERS (PROFESSIONAL) UK LTD,1679046,27/03/2020,93881,1550,0,Invoice No 6800913077,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,27/03/2020,93882,88.03,0,pARTS,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,27/03/2020,93883,19,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FAUN ZOELLER (UK) LTD,751804,27/03/2020,93884,269.8,0,Sweeper repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Strategy,Cultural Environmental Regulatory & Planning Services,,NEWSQUEST MEDIA GROUP LTD,3102566,27/03/2020,93885,1005.15,0,Your ref: KEN1605957 Advertising SLDC's,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Human Resources,Central Services,,ADECCO UK LIMITED,593232,27/03/2020,93886,871.5,0,Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Central Services,,ADECCO UK LIMITED,593232,27/03/2020,93887,742.67,0,Agency Staff to cover Affordable,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Central Services,,ADECCO UK LIMITED,593232,27/03/2020,93888,525.36,0,Permanent Employment Charges,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,Weasdale Nurseries Ltd,,27/03/2020,93889,16,0,Supply of trees as per quotation,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,27/03/2020,93890,300,0,Locality donation to fund ?repair to,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93891,450,0,Extra works for arboriculture for April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93892,1829.03,0,Extra works for arboriculture for April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93892,1922.89,0,Extra works for arboriculture for April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,,Cirrus Research Plc,987160,27/03/2020,93893,413,0,Calibration of Trojan Noise Recorder,913000,Technical Support Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,27/03/2020,93894,1635,0,Full tree works package June 2019,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,,Ashberry Recruitment,7202591,27/03/2020,93897,835.06,0,Agency staff at Town View Fields,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Licence Bureau Ltd,4819897,27/03/2020,93898,51,0,Licence checks 2019/20,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,27/03/2020,93899,324.7,0,Repairs,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,K & S Commercial Ltd,9068885,27/03/2020,93900,335,0,Tacho repair,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,,EE UK LTD (NCR),,01/03/2020,93901,47.67,0,"Car Park SIMS, covers 2019/20",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Highways & Transport Services,,EE UK LTD (NCR),,01/03/2020,93901,144,0,"Car Park SIMS, covers 2019/20",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Harry Park Tyres Ltd,8131208,27/03/2020,93903,67.5,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Customer Services,Central Services,,Reach Printing Services Limited,2064914,27/03/2020,93904,9927.03,0,Printing od South Lakes News 3 March,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,HAVERTHWAITE PARISH COUNCIL,,27/03/2020,93906,150,0,Locality donation tofund the clearance,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,27/03/2020,93907,1000,0,Locality donation to support taking,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Democratic and Member Services,Central Services,,GRANTS- MISCELLANEOUS,,27/03/2020,93908,500,0,Contribution towards funding for,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Environment and Housing,Housing Services,,GROWING CONCERNS LTD,,27/03/2020,93909,1620,0,Handy Person Scheme 2019/2020,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,HOLME PARISH COUNCIL,,27/03/2020,93910,500,0,Locality donation to fund clearing and,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Central Services,,ROSEFOX PAPER LIMITED,1655083,27/03/2020,93911,49.5,0,A4 light green (1975) x2 boxes,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,RAINBOW SAFETY SURFACING LTD,4820611,27/03/2020,93912,5900,0,To supply and lay 100m2 of brown/green,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,KENDAL TOWN COUNCIL,,27/03/2020,93913,300,0,Locality donation to help fund Kendal,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,,IT PROFESSIONAL SERVICES (ITPS),,27/03/2020,93915,128.39,0,"Additional SIP call costs, covers until",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Policy & Partnerships,Central Services,,GRANGE OVER SANDS TOWN COUNCIL,,27/03/2020,93917,90,0,Cost of room hire for the Grange,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,27/03/2020,93918,300,0,Locality donation to fund supporting,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,SLDC as Agent,,Viewdeck Consulting Limited,,27/03/2020,93919,930,0,Cumbria Choice Consultancy Work,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,AUTOPARTS (CUMBRIA) LTD,2579204,27/03/2020,93920,431.44,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,27/03/2020,93921,36.72,0,PArt,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,27/03/2020,93922,24.75,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,27/03/2020,93923,138.83,0,pARTS,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Strategy,Cultural Environmental Regulatory & Planning Services,,GRANGE OVER SANDS TOWN COUNCIL,,27/03/2020,93924,60,0,"Hire of Room 4, Victoria Hall,",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Regulatory,Central Services,,RH Environmental Limited,,27/03/2020,93925,2520,0,"RIAMS Premium Subscription, to include",202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,27/03/2020,93926,1000,0,locality donation to help with park,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,27/03/2020,93927,500,0,Locality donation to provide Improved,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Strategy,Cultural Environmental Regulatory & Planning Services,,3KQ Limited,5087808,27/03/2020,93928,5124.87,0,Local Plan Review workshop planning,151911,Consultancy- Organisation & Planning
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Locality,Culture and Related Serv,,HAGS-SMP Ltd,908021,27/03/2020,93929,11329,0,Beck centre outdoor gym,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Culture and Related Serv,,DSD Construction Limited,2818677,27/03/2020,93930,44165.96,0,"Burton in Kendal, The Square - Public",391300,Construction Open Spaces
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93932,3946.22,0,Gravedigging for April 2019 - March 2020,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,13.06,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,130.55,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,1.31,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,13.06,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,130.55,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,13.06,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,26.11,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,16.32,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,163.19,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,6.53,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,65.28,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,26.11,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,6.53,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,4.24,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,6.53,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,78.33,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,3.26,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,5.87,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,6.53,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,71.8,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,137.08,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,6.53,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,13.06,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,,CONTINENTAL LANDSCAPES LTD,2108452,27/03/2020,93933,13.06,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
