OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,JOHNSTON SWEEPERS LTD,199841,27/05/2015,49617,104.81,0,Intake ducket,Intake ducket,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,External Trading Accounts,,NEWSQUEST MEDIA GROUP LTD,3102566,20/05/2015,49618,95,0,Advert re:  Disposal of Land our ref:,Advert re:  Disposal of Land our ref:,Advertising,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,20/05/2015,49619,95,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,Advertising,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,PROBRUSH T/A NORTHERN MUNICIPAL SPARES L,,20/05/2015,49620,931.2,0,Brushes 2015/16,Brushes 2015/16,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/05/2015,49621,51.98,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,SLDC as Agent,,Springfield Hostel,,20/05/2015,49622,26000,0,Springboard Scheme Finance (Domestic,Springboard Scheme Finance (Domestic,General,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Democratic Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARNSIDE PARISH COUNCIL,,20/05/2015,49623,7000,0,Contribution to Community Toilets 15/16,Contribution to Community Toilets 15/16,Other Local Authorities,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Aquila Training Services,5567402,20/05/2015,49624,2079,0,1 Day Gathering Evidence,1 Day Gathering Evidence,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,20/05/2015,49625,353,0,1 off BLACK ENVIROPOL PHOENIX SEAT c/w,1 off BLACK ENVIROPOL PHOENIX SEAT c/w,Grounds Special,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,27/05/2015,49626,118.4,0,Cleaner for Town View Fields Hostel,Cleaner for Town View Fields Hostel,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,20/05/2015,49627,14.4,0,Car Hire  - 12 May 2015,Car Hire for Rachel Shaw - 12 May 2015,Public Transport,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,20/05/2015,49628,3089,0,bulky waste payments,bulky waste payments,Bulky Waste Scheme,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,JOHNSTON SWEEPERS LTD,199841,27/05/2015,49629,81.71,0,Intake ducket,Intake ducket,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,20/05/2015,49630,3702.5,0,"0003609247  Lenovo B50-70 80EU15.6"" -","0003609247  Lenovo B50-70 80EU15.6"" -",Purchase of IT Equipment,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,27/05/2015,49631,4.76,0,PPE 2015/16,PPE 2015/16,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,20/05/2015,49632,43.26,0,"0003609247  Lenovo B50-70 80EU15.6"" -","0003609247  Lenovo B50-70 80EU15.6"" -",Computer-Supplies,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PITNEY BOWES LTD,182037,20/05/2015,49633,563.3,0,2015-2016   Stationery & office,2015-2016   Stationery & office,Stationery/Office Supplies,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,20/05/2015,49634,95,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,Advertising,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LANDMARK INFORMATION GROUP LIMITED,2892803,27/05/2015,49639,271.16,0,Bulk Data Request,Bulk Data Request,Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Elections Claims Unit,,20/05/2015,49640,500,0,Forfeited deposit following UK,Forfeited deposit following UK,Election Costs,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Womack ESQ & Mrs A Womack,,20/05/2015,49643,500,0,Monthly rent for 6 Fellside Court,Monthly rent for 6 Fellside Court,Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Martin Smith,,20/05/2015,49644,625,0,"Monthly rent for 92 Bleaswood Road,","Monthly rent for 92 Bleaswood Road,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Peter Marshall,7803122,20/05/2015,49645,500,0,Monthly rent for 15 Fleece Inn Yard,Monthly rent for 15 Fleece Inn Yard,Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,William Jackson,,20/05/2015,49646,520,0,"Monthly rent for 3 Thornthwaite Flats,","Monthly rent for 3 Thornthwaite Flats,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ANTHONY COLLINS SOLICITORS,OC313432,20/05/2015,49648,1295,0,Tackal exemption advice,Tackal exemption advice,Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STEELES REMOVALS LTD,3082686,27/05/2015,49650,336,0,Removal costs - Ulverston town Hall to,Removal costs - Ulverston town Hall to,Contract payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,27/05/2015,49651,902,0,Fees ,Fees for Tom Murphy  re:  Mrs Deena,Legal & Counsels Fees,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sellick Partnership Group Ltd,4156002,27/05/2015,49652,1077.3,0,Wages from w/k ending,Wages for Caroline Laver from w/k ending,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,27/05/2015,49653,375,0,Communal Heating Systems Information,Communal Heating Systems Information,NPS - Property Works,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,27/05/2015,49654,1000,0,Work to get permissions for WiFi,Work to get permissions for WiFi,Economic Development Fund,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LITTLE & CAINE LTD,4524383,27/05/2015,49658,970,0,Carry our Public Health burial ,Carry our Public Health burial of James,Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,1155841,27/05/2015,49659,310.8,0, North West Evening Mail on 14 May 2015, North West Evening Mail on 14 May 2015,Advertising,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,1155841,27/05/2015,49660,103.6,0,PUBLIC NOTICES FOR PLANNING 1 APRIL 2015,PUBLIC NOTICES FOR PLANNING 1 APRIL 2015,Advertising,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,27/05/2015,49664,212.09,0,Pay-by-phone charges from 1 April 2015,Pay-by-phone charges from 1 April 2015,General,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,27/05/2015,49665,1125.2,0,Green waste tipping - 2015/16,Green waste tipping - 2015/16,Tipping & Disposal Charges,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,27/05/2015,49666,655.32,0,Pallet of Paper One A4 80gsm,Pallet of Paper One A4 80gsm,Paper Supplies,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,27/05/2015,49670,2207.3,0,"APP Connector bundle - annual Licence,","APP Connector bundle - annual Licence,",Software Maintenance,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,27/05/2015,49671,7753.2,0,Parliamentary Ballot Papers,Parliamentary Ballot Papers,Printing,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,27/05/2015,49672,4615.08,0,District Ballot Papers,District Ballot Papers,Printing,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,27/05/2015,49673,1012,0,Parish Ballot Papers,Parish Ballot Papers,Printing,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,27/05/2015,49674,524.1,0,County By-Election Ballot Papers,County By-Election Ballot Papers,Printing,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,27/05/2015,49675,1787.38,0,County By-Election Poll Cards,County By-Election Poll Cards,Printing,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,27/05/2015,49676,6669.33,0,District Posatl Packs,District Posatl Packs,Printing,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,27/05/2015,49676,13138.67,0,District Posatl Packs,District Posatl Packs,Printing,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,27/05/2015,49676,9230.55,0,District Posatl Packs,District Posatl Packs,Postages,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sarah Ruston,,27/05/2015,49680,400,0,SmartArt session,SmartArt session,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,4-5 GRAYS INN SQUARE BARRISTERS,,27/05/2015,49685,500,0,Fees in respect of  advice ,Fees in respect of  advice -Tim Straker,Legal & Counsels Fees,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,27/05/2015,49686,6750,0,Emergency Web Support Resource covering,Emergency Web Support Resource covering,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,27/05/2015,49687,712.5,0,Payment for  - Housing,Payment for John Hunter - Housing,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,27/05/2015,49688,925,0,Payment for - Housing,Payment for John Hunter - Housing,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,We Love Logos,,27/05/2015,49689,113.45,0,1 x Pair of RG227 Regatta Action,1 x Pair of RG227 Regatta Action,Protective Clothing & Uniforms,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,27/05/2015,49690,17788,0,"Provision for consultation, design,","Provision for consultation, design,",Grounds Special,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,27/05/2015,49690,13400,0,"Provision for consultation, design,","Provision for consultation, design,",Playground Equipment,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE NATIONAL TRUST,,27/05/2015,49691,362.5,0,"Rent of Land at Lake Wardens Office,","Rent of Land at Lake Wardens Office,",Rent,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FLORENCE MADDEN,,27/05/2015,49694,600,0,Attending NLP Practitioner,Claire Gould attending NLP Practitioner,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,27/05/2015,49695,74.99,0,Trainers,Trainers,Protective Clothing & Uniforms,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lawyers in Local Government (Membership),,27/05/2015,49697,300,0,Membership renewal Group fee for Lawyers,Membership renewal Group fee for Lawyers,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,27/05/2015,49701,84.56,0,Hose,Hose,Transport-Uninsured Damage,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHORROCK TRICHEM,4179799,27/05/2015,49707,87.25,0,6 x Boxes of Hostess Handtowels,6 x Boxes of Hostess Handtowels,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,,27/05/2015,49708,20.64,0,8 x Packs of Black Cable Ties,8 x Packs of Black Cable Ties,Piers,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,,27/05/2015,49708,38.66,0,8 x Packs of Black Cable Ties,8 x Packs of Black Cable Ties,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,27/05/2015,49711,500,0,Car park fund,Car park fund,Contributions to Organisations,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COOPER ENGRAVING,,27/05/2015,49712,32,0,1 off brushed S/S seat plaque Cllr.,1 off brushed S/S seat plaque Cllr.,Grounds Special,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOOMIS UK LTD,3200432,27/05/2015,49713,101.53,0,2015-16  Langstone House Surcharge,2015-16  Langstone House Surcharge,Postages,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LOOMIS UK LTD,3200432,27/05/2015,49713,914.6,0,2015-16  Langstone House Surcharge,2015-16  Langstone House Surcharge,Private Contractos gen,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKES TRAINING SOLUTIONS LTD,7541345,27/05/2015,49714,500,0,Dealing with Agression Training for SLDC,Dealing with Agression Training for SLDC,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LABC,,27/05/2015,49715,1928.79,0,LABC Service Fee 2015 - 2016,LABC Service Fee 2015 - 2016,Subscriptions to Associations,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STEELES REMOVALS LTD,3082686,27/05/2015,49716,36.43,0,Crate Hire For Ulverston Coronation Hall,Crate Hire For Ulverston Coronation Hall,Contract payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STEELES REMOVALS LTD,3082686,27/05/2015,49717,-12.86,0,Crate Hire For Ulverston Coronation Hall,Crate Hire For Ulverston Coronation Hall,Contract payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ASSOCIATION OF ELECTORAL ADMINISTRATORS,2406897,27/05/2015,49718,488,0,HEF Training Carlisle 5 June,HEF Training Carlisle 5 June,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49720,1414.43,0,Rent in advance ,Rent in advance for Anne Marie,Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7009105,27/05/2015,49721,480,0,Monthly rent ,"Monthly rent for 18a Bleaswood Road,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49722,400,0,Monthly rent ,"Monthly rent for 7 Kentdale Flats, Main",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49723,480,0,Monthly rent ,"Monthly rent for 10 Longpool, Kendal",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49724,475,0,Monthly rent ,"Monthly rent for 6 White Moss Court,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49725,500,0,Monthly rent ,"Monthly rent for 8 White Moss Court,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49726,625,0,Monthly rent ,"Monthly rent for 75 Hallgarth Circle,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49727,500,0,Monthly rent ,"Monthly rent for 33 Lowther Park, Kendal",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49728,500,0,Monthly rent ,"Monthly rent for 7 Fellside Court,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49729,410,0,Monthly rent ,"Monthly rent for Flat 3, 13 New Road,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49730,625,0,Monthly rent ,"Monthly rent for Benson View, 3",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,27/05/2015,49731,500,0,Monthly rent ,"Monthly rent for 37 Chambers Close,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Democratic Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON TOWN COUNCIL,,27/05/2015,49733,15500,0,Contribution to Community Toilets 15/16,Contribution to Community Toilets 15/16,Other Local Authorities,Financial Services,200000
