account_holder                ,empty_prop,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,rp_type,vo_propdescrip                                              
,N         ,01.04.2022               ,HOLLY COTTAGE COTTAGE           ,                                ,KIRKSTONE FOOT                     ,AMBLESIDE                          ,                                ,                                ,LA22 9EH,5100,0,0,N         ,0,0,-2544.9,0,0,,,05070645090002,02.03.2017               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,SWISS VILLAS                    ,                                ,4 SWISS VILLAS                     ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AE,5100,0,0,N         ,0,0,-2544.9,0,0,,,05070685110500,03.12.2018               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,APPLEGARTH                         ,2 MANDALL VILLAS                   ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9AR,5100,0,0,N         ,0,0,-2544.9,0,0,,,05070690020200,09.04.2013               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,TETHERA                         ,                                ,3 MANDALL VILLAS                   ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AR,5100,0,0,N         ,0,0,0,0,2544.9,,,05070690030601,09.10.2020               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,17 THE FALLS                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0QT,5100,0,0,N         ,0,0,-2544.9,0,0,,,05071010170400,01.04.2017               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,GHYLL HEIGHTS                   ,                                ,23 THE FALLS                       ,STOCKGHYLL                         ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0QT,5100,0,0,N         ,0,0,-2544.9,0,0,,,05071010230203,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,25 THE FALLS                       ,AMBLESIDE                          ,                                ,                                ,LA22 0QT,5100,0,0,N         ,0,0,-2544.9,0,0,,,0507101025000A     ,22.10.2015               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,HOLMDALE                        ,                                ,PYE LANE                           ,GRASMERE                           ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9RQ,5100,0,0,N         ,0,0,-2544.9,0,0,,,05071506510100,16.07.2016               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,BLUEBELL COTTAGE                   ,EASEDALE ROAD                      ,GRASMERE                        ,CUMBRIA                         ,LA22 9QH,5100,0,0,N         ,0,0,-2544.9,0,0,,,05071507970400,01.01.2019               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,THE COACH HOUSE                 ,                                ,WHITE MOSS                         ,GRASMERE                           ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9SE,5100,0,0,N         ,0,0,-2544.9,0,0,,,05071517010800,18.03.2017               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,THE WEST HOUSE                  ,                                ,KELBARROW                          ,GRASMERE                           ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9PX,5100,0,0,N         ,0,0,0,0,2140.5,,,05071520251000,29.05.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,THIMBLE HALL                    ,                                ,GRASMERE                           ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9QE,5100,0,0,N         ,0,0,-2544.9,0,0,,,05071528010200,05.05.2017               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,KIERA'S COTTAGE                 ,                                ,ELTERWATER                         ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9HS,5100,0,0,N         ,0,0,-1757.03,0,0,,,05072025152005,23.07.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,24 THRANG BROW                     ,CHAPEL STILE                       ,AMBLESIDE                       ,                                ,LA22 9JN,5100,0,0,N         ,0,0,-2544.9,0,0,,,05072100240100,18.10.2019               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,1 COTE HOW COTTAGES                ,RYDAL                              ,AMBLESIDE                       ,                                ,LA22 9LW,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05072516480800,13.11.2019               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,GRASS INGS                      ,                                ,SKELWITH BRIDGE                    ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9NH,5100,0,0,N         ,0,0,-2544.9,0,0,,,05072635160400,20.05.2019               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,LOW HOUSE FARM NORTH            ,                                ,TROUTBECK                          ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1PF,5100,0,0,N         ,0,0,-2544.9,0,0,,,05073036140200,08.04.2017               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,GOODY RAISE                        ,GRASMERE                           ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9QR,5100,0,0,N         ,0,0,-2544.9,0,0,,,05171504070400,01.07.2017               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,GILBURN                         ,                                ,GRASMERE                           ,AMBLESIDE                          ,                                ,                                ,LA22 9RR,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05171506170001,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,GLENVIEW                        ,                                ,EASEDALE ROAD                      ,GRASMERE                           ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9QF,5100,0,0,N         ,0,0,-2544.9,0,0,,,05171507981002,01.06.2012               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,FIELDSIDE                       ,                                ,JUNIPER COTTAGE                    ,3 FIELDSIDE                        ,GRASMERE                        ,AMBLESIDE CUMBRIA               ,LA22 9QE,5100,0,0,N         ,0,0,-2544.9,0,0,,,05171770030504,04.03.2016               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,ASH LEA                         ,                                ,1 ASH LEA                          ,LITTLE LANGDALE                    ,AMBLESIDE                       ,                                ,LA22 9NY,5100,0,0,N         ,0,0,-2544.9,0,0,,,05272007080504,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,LANG PARROCK                    ,                                ,LITTLE LANGDALE                    ,AMBLESIDE                          ,                                ,                                ,LA22 9NY,5100,0,0,N         ,0,0,-2544.9,0,0,,,05272007120006,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,UNDERFELL                       ,                                ,CHAPEL STILE                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9JG,5100,0,0,N         ,0,0,-2544.9,0,0,,,05272045030700,15.04.2013               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,END COTTAGE                     ,                                ,CHAPEL STILE                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9JG,5100,0,0,N         ,0,0,-2544.9,0,0,,,05272045091003,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,OAK COTTAGE                     ,                                ,CHAPEL STILE                       ,AMBLESIDE                          ,                                ,                                ,LA22 9JE,5100,0,0,N         ,0,0,-2544.9,0,0,,,05272055170005,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,DAW BANK                        ,                                ,CHAPEL STILE                       ,AMBLESIDE                          ,                                ,                                ,LA22 9JE,5100,0,0,N         ,0,0,-2544.9,0,0,,,05272057220003,30.09.2013               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,7 THRANG BROW                      ,CHAPEL STILE                       ,AMBLESIDE                       ,                                ,LA22 9JN,5100,0,0,N         ,0,0,-2544.9,0,0,,,05272100070709,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,HALL BANK COTTAGE               ,                                ,RYDAL                              ,AMBLESIDE                          ,                                ,                                ,LA22 9LT,5100,0,0,N         ,0,0,-2544.9,0,0,,,05372516300009,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,WAYSIDE COTTAGE                 ,                                ,CLAPPERSGATE                       ,AMBLESIDE                          ,                                ,                                ,LA22 9LE,5100,0,0,N         ,0,0,-2544.9,0,0,,,05372578030001,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,BEECH COTTAGE                   ,                                ,SKELWITH BRIDGE                    ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9NJ,5100,0,0,N         ,0,0,-2544.9,0,0,,,05372635110001,23.12.2015               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,SHEILINGS                       ,                                ,LOUGHRIGG                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9HE,5100,0,0,N         ,0,0,-2544.9,0,0,,,05372636530601,05.09.2019               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,ELLERS COTTAGE                  ,                                ,LOUGHRIGG                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9HF,5100,0,0,N         ,0,0,-2544.9,0,0,,,05372636591200,01.04.2015               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,RIVERSIDE                       ,                                ,4 RIVERSIDE                        ,SKELWITH BRIDGE                    ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9NJ,5100,0,0,N         ,0,0,-2544.9,0,0,,,0537265004000A     ,26.08.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,HOLBECK GHYLL LODGE             ,                                ,HOLBECK LANE                       ,WINDERMERE                         ,                                ,                                ,LA23 1LU,5100,0,0,N         ,0,0,-2544.9,0,0,,,05473065010003,23.01.2014               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,MEREWOOD LODGE                  ,1 MEREWOOD LODGE                ,ECCLERIGG                          ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1QB,5100,0,0,N         ,0,0,-2544.9,0,0,,,05473097042666,01.04.2015               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,7 ALEXANDRA ROAD                   ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2AY,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580010070800,23.07.2018               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,9 ALEXANDRA ROAD                   ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2AY,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580010090500,23.07.2015               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,GRANDSIRE                       ,                                ,FLAT 4 LIPWOOD                     ,OLD COLLEGE LANE                   ,WINDERMERE                      ,CUMBRIA                         ,LA23 1BY,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05580050046250,17.04.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,HOLIDAY LET AT LOW BIRTHWAITE      ,OLD COLLEGE LANE                   ,WINDERMERE                      ,CUMBRIA                         ,LA23 1DE,5100,0,0,N         ,0,0,0,0,1610.61,,,05580052501200,13.08.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,ROSEGARTH                       ,                                ,BIRKETT HILL                       ,BOWNESS-ON-WINDERMERE              ,WINDERMERE                      ,CUMBRIA                         ,LA23 3EZ,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580066170600,09.05.2017               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,LAURON'S VIEW                      ,7 BISKEY HOWE PARK                 ,WINDERMERE                      ,CUMBRIA                         ,LA23 2HU,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580070070711,13.12.2017               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,MYLNBECK                        ,                                ,2 MYLNBECK                         ,LAKE ROAD                          ,BOWNESS ON WINDERMERE           ,CUMBRIA                         ,LA23 2JD,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580088340610,15.12.2016               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,1 BROOKSIDE COTTAGES               ,LAKE ROAD                          ,BOWNESS ON WINDERMERE           ,CUMBRIA                         ,LA23 2BX,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580088670500,14.10.2020               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,11 BISKEY HOWE ROAD                ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2JP,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580108110011,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,8 BERESFORD ROAD                   ,WINDERMERE                         ,                                ,                                ,LA23 2JG,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580110080100,19.05.2012               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,CANDY COTTAGE                   ,                                ,3 NORTH COTTAGES                   ,BANK ROAD                          ,WINDERMERE                      ,CUMBRIA                         ,LA23 2JW,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580130030300,13.10.2020               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,11 BIRCH STREET                    ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1EG,5100,0,0,N         ,0,0,0,0,1805.83,,,05580150111000,16.07.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,NUMBER                          ,                                ,16 BIRCH STREET                    ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1EG,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580150160900,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,18 IN THE CORNER                ,                                ,18 BIRCH STREET                    ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1EG,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580150180008,18.09.2015               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,CHARLOTTES COTTAGE                 ,11 BEECH STREET                    ,WINDERMERE                      ,                                ,LA23 1ED,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580160110001,01.04.2017               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,HONEYSUCKLE COTTAGE             ,                                ,BANK TERRACE                       ,BOWNESS-ON-WINDERMERE              ,WINDERMERE                      ,CUMBRIA                         ,LA23 3BL,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580179000200,01.04.2013               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,2 BEECHWOOD CLOSE                  ,BOWNESS-ON-WINDERMERE              ,WINDERMERE                      ,                                ,LA23 3AB,5100,0,0,N         ,0,0,-2544.9,0,0,,,0558020002001A     ,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,5 WORDSWORTH COURT COTTAGES     ,                                ,BRANTFELL ROAD                     ,BOWNESS-ON-WINDERMERE              ,WINDERMERE                      ,                                ,LA23 3EG,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580228025400,01.04.2017               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,THE CROFT                       ,                                ,OAKLAND                            ,CARRIAGE DRIVE                     ,WINDERMERE                      ,                                ,LA23 1SA,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580257000511,25.04.2018               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,ELMLEY LOVETT                   ,                                ,KENDAL ROAD                        ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3FB,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580358180700,15.06.2012               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,THE NOOK                        ,                                ,FELLSIDE                           ,KENDAL ROAD                        ,BOWNESS ON WINDERMERE           ,CUMBRIA                         ,LA23 3FS,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580358370900,24.07.2015               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,GLEBE HOLME                        ,GLEBE ROAD                         ,BOWNESS ON WINDERMERE           ,CUMBRIA                         ,LA23 3HB,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580437081001,10.07.2020               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,10 KNOTTS VIEW                     ,HAZEL STREET                       ,WINDERMERE                      ,                                ,LA23 1EL,5100,0,0,N         ,0,0,-1282.91,0,0,,,05580610080010,29.09.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,FOXROCK                         ,                                ,7 CRAIG WALK                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2ES,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580760070000,01.04.2019               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,SILVER HOWE                     ,                                ,30 CRAIG WALK                      ,WINDERMERE                         ,                                ,                                ,LA23 2HB,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05580760321400,11.10.2017               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,IVY BANK                        ,                                ,86 CRAIG WALK                      ,WINDERMERE                         ,                                ,                                ,LA23 2JS,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580760860086,18.07.2018               ,P      ,SELFCATERING HOLIDAY UNIT AND PREMISES                      
,N         ,01.04.2022               ,                                ,                                ,97 CRAIG WALK                      ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2JT,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580760970400,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,LITTLE CLOSE                    ,                                ,113 CRAIG WALK                     ,WINDERMERE                         ,                                ,                                ,LA23 2JS,5100,0,0,N         ,0,0,-1945.28,0,0,,,05580761130520,26.06.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,BRINKBURN                       ,                                ,117 CRAIG WALK                     ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2JS,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580761170400,18.06.2019               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,2 ELIM GROVE                       ,WINDERMERE                         ,                                ,                                ,LA23 2JN,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580800002050,23.02.2018               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,WARNER LEA COTTAGE              ,                                ,6 ELIM GROVE                       ,WINDERMERE                         ,                                ,                                ,LA23 2JN,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580800060900,27.02.2017               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,28 LIMETHWAITE ROAD                ,WINDERMERE                         ,                                ,                                ,LA23 2BQ,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05580830280400,05.04.2019               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,37 LIMETHWAITE ROAD                ,WINDERMERE                         ,                                ,                                ,LA23 2BQ,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580830370300,07.09.2018               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,ELLEN BROW                      ,                                ,5 LANGRIGGE HOWE                   ,WINDERMERE                         ,LA23 3AH                        ,                                ,LA23 3AH,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,0558087005000A     ,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,ALLAN BANK                      ,                                ,TROUTBECK BRIDGE                   ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1HL,5100,0,0,N         ,0,0,-2544.9,0,0,,,05580895210300,23.02.2018               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,6 ELLERTHWAITE ROAD                ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2AH,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05580900006706,06.07.2018               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,WESTWARD HO                     ,                                ,STORRS PARK                        ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3LF,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05580945910600,09.07.2017               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,BELLMAN COTTAGE                    ,STORRS PARK                        ,WINDERMERE                      ,CUMBRIA                         ,LA23 3LQ,5100,0,0,N         ,0,0,0,0,1917.39,,,05580946215900,30.06.2021               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,UPPER LODGE                        ,THE YEWS                           ,STORRS PARK                     ,BOWNESS ON WINDERMERE CUMBRIA   ,LA23 3JR,5100,0,0,N         ,0,0,-1708.22,0,0,,,05580946300821,30.07.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,JUNIPER COTTAGE                 ,                                ,CLEABARROW                         ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3ND,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581127030200,14.04.2018               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,EAST CLEABARROW                    ,CROOK ROAD                         ,WINDERMERE                      ,CUMBRIA                         ,LA23 3NE,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05581130000207,27.11.2018               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,THE HAYLOFT HIGH CLEABARROW     ,                                ,CLEABARROW                         ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3ND,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581147001809,28.05.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,ABOVE COT                       ,                                ,8 MAIN ROAD                        ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1DY,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,0558121507100B     ,08.05.2015               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,2ND FLOOR FLAT                     ,2 OAK STREET                       ,WINDERMERE                      ,CUMBRIA                         ,LA23 1EN,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581360032900,13.05.2019               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,6 OAK STREET                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1EN,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581360060001,16.07.2020               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,MERE VIEW                       ,                                ,20 QUARRY BROW                     ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3DW,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05581440201003,01.04.2010               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,CHERRY TREE COTTAGE                ,THORNBARROW ROAD                   ,WINDERMERE                      ,CUMBRIA                         ,LA23 2EW,5100,0,0,N         ,0,0,-1471.16,0,0,,,05581459120200,02.09.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,LINGMELL HOUSE                     ,THORNBARROW ROAD                   ,WINDERMERE                      ,CUMBRIA                         ,LA23 2EW,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581459661100,01.07.2019               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,ELLEFRED COTTAGE                ,                                ,11 SOUTH TERRACE                   ,BOWNESS-ON-WINDERMERE              ,WINDERMERE                      ,                                ,LA23 3BH,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581480110500,18.08.2014               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,33 THORNTHWAITE ROAD               ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2DN,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581490330900,01.11.2019               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,THE FLAT                        ,                                ,4 VICTORIA STREET                  ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1AB,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05581520040600,01.05.2019               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,FERNLEIGH                       ,                                ,QUEENS DRIVE                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2EL,5100,0,0,N         ,0,0,-1910.42,0,0,,,05581541501001,12.04.2021               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,14 UPPER OAK STREET                ,WINDERMERE                         ,                                ,                                ,LA23 2LB,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581570140300,01.07.2016               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
,N         ,01.04.2022               ,                                ,                                ,2 APPLETHWAITE HALL                ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1PZ,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581580110200,01.01.2018               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,SILVER BIRCHES                  ,                                ,23 ST. MARYS PARK                  ,WINDERMERE                         ,                                ,                                ,LA23 1AZ,5100,0,0,N         ,0,0,-2544.9,0,0,,,05581680230100,23.03.2018               ,P      ,Self Catering Holiday Unit & Premises                       
,N         ,01.04.2022               ,                                ,                                ,2 QUEENS SQUARE                    ,BOWNESS-ON-WINDERMERE              ,WINDERMERE                      ,                                ,LA23 3BY,5100,0,0,N         ,0,0,0,-1260.88,649.54,,,05581760020913,11.03.2016               ,P      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
