OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,3162439,28/10/2019,90237,650,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,3162439,28/10/2019,90238,"1,170.00",0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Verizon Connect UK Ltd,5265904,28/10/2019,90239,50,0,Annual fee for 70 vehicles from 01/06/19,361000,Public Transport Fleet Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,S J Bargh,532272,28/10/2019,90240,251.1,0,MOTs 2019/20 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,M G D LTD,,28/10/2019,90241,35,0,MOTs 2019/20,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FST CONSUMABLES LTD,1342012,28/10/2019,90242,51.9,0,Consumables 2019/20,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HYDRAIR TRUCK & TRAILER PARTS LTD,,28/10/2019,90243,204,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,VOLVO GROUP UK LTD,2190944,28/10/2019,90244,210,0,parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,23/10/2019,90245,20.52,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,23/10/2019,90246,-30,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,23/10/2019,90247,49.42,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,23/10/2019,90248,3.39,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,23/10/2019,90249,434.7,0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,23/10/2019,90250,"1,906.62",0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA COUNTY COUNCIL,,21/10/2019,90251,"48,845.80",0,"Tipping & disposal charges, recyclables",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,23/10/2019,90252,5.65,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,23/10/2019,90253,26.12,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,23/10/2019,90254,"1,268.50",0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/10/2019,90255,80.88,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,23/10/2019,90256,225,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,INNOVATIVE SAFETY SYSTEMS LTD,6875015,23/10/2019,90257,516,0,Parts,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,23/10/2019,90258,10,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,21/10/2019,90259,"3,323.42",0,Agency staff 2019/20,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HYDRAIR TRUCK & TRAILER PARTS LTD,,23/10/2019,90260,166.9,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FAUN ZOELLER (UK) LTD,751804,21/10/2019,90261,354,0,Sweeper repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FAUN ZOELLER (UK) LTD,751804,21/10/2019,90262,350.61,0,Sweeper repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,3162439,21/10/2019,90263,"11,602.75",0,Empty recycling banks in 2019/20,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FAUN ZOELLER (UK) LTD,751804,28/10/2019,90264,336.1,0,Sweeper repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Human Resources,Central Services,,ADECCO UK LIMITED,593232,30/10/2019,90266,"1,085.47",0,Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Policy & Partnerships,Central Services,,ADECCO UK LIMITED,593232,23/10/2019,90267,469.64,0,Programme administrative resource costs,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Development Implementation,Central Services,,ADECCO UK LIMITED,593232,30/10/2019,90268,291,0,Cleaner for SLDC - April 2019 Onwards,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Technical Team,Central Services,,ADECCO UK LIMITED,593232,28/10/2019,90269,445.48,0,Development Management Contract &,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Westmorland Centre Parking Office,Highways & Transport Services,,ADECCO UK LIMITED,593232,23/10/2019,90270,659.56,0,Agency cover for Parking Attendant at,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Development Strategy,Central Services,,ROYAL TOWN PLANNING INSTITUTE,,28/10/2019,90274,84,0,Ticket for the RTPI NW Annual Dinner in,908999,Public Bodies Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,28/10/2019,90276,240,0,Remove fallen tree in Ornanmental,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,S J Bargh,532272,28/10/2019,90279,297.5,0,MOTs 2019/20 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Transport Planning Policy,,ARCO LIMITED,133804,28/10/2019,90280,87.15,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,28/10/2019,90280,419.33,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Transport Planning Policy,,ARCO LIMITED,133804,28/10/2019,90281,21.37,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Transport Planning Policy,,ARCO LIMITED,133804,28/10/2019,90282,4.92,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Environment and Housing,Housing,,Levens Community Project,,28/10/2019,90283,"9,937.50",0,Levens Community Project - Community,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Printing Section,Central Services,,ROSEFOX PAPER LIMITED,1655083,28/10/2019,90284,94.99,0,Target 100gsm x4000 sheets,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Printing Section,Central Services,,ROSEFOX PAPER LIMITED,1655083,28/10/2019,90285,28.4,0,Target 100gsm x4000 sheets,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Printing Section,Central Services,,ROSEFOX PAPER LIMITED,1655083,28/10/2019,90286,195.08,0,Target 100gsm x4000 sheets,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Environment and Housing,Housing Services,,Homes For Ulverston CLT Ltd,,23/10/2019,90289,"2,625.00",0,H4US Brewery Development - Scheme Grant,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Environment and Housing,Housing Services,,Homes For Ulverston CLT Ltd,,23/10/2019,90290,"1,105.00",0,H4US Brewery Development - Scheme Grant,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Financial Services,Central Services,,CIPFA,2376684,23/10/2019,90296,744,0,Student Membership,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Social Enterprise Admin,Culture and Related Serv,,Bloom Procurement Services Ltd,,28/10/2019,90302,"2,250.00",0,Project management of Phase 2 of the,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Development Strategy,Cultural Environmental Regulatory & Planning Services,,COPELAND BOROUGH COUNCIL,,23/10/2019,90312,552.88,0,SW to provide Conservation,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Development Strategy,Cultural Environmental Regulatory & Planning Services,,COPELAND BOROUGH COUNCIL,,23/10/2019,90312,552.88,0,SW to provide Conservation,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,A & W COMMERCIALS LTD,2630625,23/10/2019,90313,68.2,0,Hoses,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,28/10/2019,90314,245,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/10/2019,90315,45.06,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,THE HELPING HAND COMPANY,2172956,23/10/2019,90316,"2,792.00",0,Litterpickers,321311,Social Care Supplies Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,GREENCHEM SOLUTIONS LTD,5175801,23/10/2019,90317,500.75,0,AdBlue,189999,Environmental Services Not Elsewhere Cla
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Human Resources,Central Services,,Point 13 Media,,23/10/2019,90320,550,0,Specialist L2 Procurement advertisement,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Human Resources,Central Services,,Point 13 Media,,23/10/2019,90321,800,0,Specialist L2 Procurement advertisement,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,ICT Group,Central Services,,IT PROFESSIONAL SERVICES (ITPS),,23/10/2019,90333,11.71,0,"Call Costs for Town View Fields,",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Policy & Partnerships,Central Services,,Idox Software Ltd,2933889,28/10/2019,90338,"1,653.70",0,IDOX Software Renewal - Elections,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Financial Services,Central Services,,IRRV SERVICES,,28/10/2019,90339,70,0,Examination fees Dec 2019 MC membership,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Technical Team,Cultural Environmental Regulatory & Planning Services,,Carrington West,,28/10/2019,90343,"1,526.18",0,AGENCY STAFF PLANNING,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Technical Team,Cultural Environmental Regulatory & Planning Services,,Carrington West,,28/10/2019,90344,"1,516.20",0,AGENCY STAFF PLANNING,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Technical Team,Cultural Environmental Regulatory & Planning Services,,Carrington West,,28/10/2019,90345,"1,556.10",0,AGENCY STAFF PLANNING,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Harry Park Tyres Ltd,8131208,28/10/2019,90351,"1,290.00",0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Leisure and Wellbeing,Culture and Related Serv,,HAGS-SMP Ltd,908021,28/10/2019,90354,"6,266.91",0,"Swing bay with flat seats, wetpour and",331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Printing Section,Central Services,,Konica Minolta Bus Solutions (UK) Ltd,,28/10/2019,90355,"2,323.07",0,Office Clicks per quarter,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Development Implementation,External Trading Accounts,,Praxis Real Estate Management Ltd,,30/10/2019,90356,"8,587.83",0,"Service Charge for Market Hall, WSC,",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Central Services,,Vivid Resourcing,,23/10/2019,90357,976.77,0,Agency Environmental Health Officer,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Environment and Housing,Housing Services,,James Andrews Recruitment Solutions,6834852,28/10/2019,90358,"1,573.60",0,Contract Extended for Agency worker for,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,RIGHT 2 WORK,,28/10/2019,90359,"3,952.00",0,Bulky waste collection,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,28/10/2019,90360,37.16,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,28/10/2019,90361,"4,223.42",0,Agency staff 2019/20,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Central Services,,The Oyster Partnership,5020374,28/10/2019,90362,999.6,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Development Management,Cultural Environmental Regulatory & Planning Services,,The Oyster Partnership,5020374,30/10/2019,90363,"1,215.05",0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Environmental Protection,Central Services,,The Oyster Partnership,5020374,28/10/2019,90364,837,0,Agency EHO cover ,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Development Strategy,Cultural Environmental Regulatory & Planning Services,,Cartmel Village Societ,,28/10/2019,90366,"4,000.00",0,Contribution to Cartmel Conservation,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,28/10/2019,90367,54,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,ICT Group,Central Services,,Insight Direct (Uk) Ltd,2579852,28/10/2019,90368,216.85,0,Samsung Galaxy Tab A (2018) - tablet -,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,ICT Group,Central Services,,Insight Direct (Uk) Ltd,2579852,28/10/2019,90369,221.5,0,Samsung Galaxy Tab A (2019) - tablet -,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Social Enterprise Admin,Highways & Transport Services,,BRITISH PARKING ASSOCIATION,979689,28/10/2019,90371,906,0,Subscription Oct 19-Sept 20,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,28/10/2019,90372,"1,038.70",0,2019 - 20 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,LAKE DISTRICT NATIONAL PARK AUTHORITY,,28/10/2019,90373,"17,500.00",0,Funding contribution to Lakes Alive,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Revenues and Benefits,Non-Service Payments,,Kendal BID Ltd,8986243,28/10/2019,90374,"3,134.83",0,BID Levy - Collection figures for,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,28/10/2019,90378,100.08,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Human Resources,Central Services,,Prepared Media Ltd,,28/10/2019,90380,350,0,Advertising,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Human Resources,Central Services,,Prepared Media Ltd,,28/10/2019,90380,150,0,Advertising,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Technical Team,Cultural Environmental Regulatory & Planning Services,,Macdonald & Company Freelance Ltd,3882135,28/10/2019,90381,"2,043.00",0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Technical Team,Cultural Environmental Regulatory & Planning Services,,Macdonald & Company Freelance Ltd,3882135,28/10/2019,90382,"2,074.50",0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Central Services,,LAKE DISTRICT NATIONAL PARK AUTHORITY,,28/10/2019,90383,985,0,LAND CHARGE SEARCH ENQUIRIES LDNPA,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Central Services,,Vivid Resourcing,,28/10/2019,90384,971.37,0,Agency Environmental Health Officer,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Financial Services,Housing Services,,ANTHONY COLLINS SOLICITORS,OC313432,28/10/2019,90388,834,0,Fees in connection with Potentioal Land,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Financial Services,Central Services,,CUMBRIA LGPS,,28/10/2019,90389,"1,500.00",0,Mercers for IAS19 re-working - final,908999,Public Bodies Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Policy & Partnerships,Central Services,,ADECCO UK LIMITED,593232,30/10/2019,90390,453.72,0,Programme administrative resource costs,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Technical Team,Central Services,,ADECCO UK LIMITED,593232,30/10/2019,90391,540.63,0,Development Management Contract &,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Westmorland Centre Parking Office,Highways & Transport Services,,ADECCO UK LIMITED,593232,30/10/2019,90392,494.67,0,Agency cover for Parking Attendant at,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Human Resources,Central Services,,ADECCO UK LIMITED,593232,30/10/2019,90393,883.04,0,Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Development Implementation,Central Services,,ADECCO UK LIMITED,593232,30/10/2019,90394,291,0,Cleaner for SLDC - April 2019 Onwards,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Democratic and Member Services,Central Services,,KENDAL TOWN COUNCIL,,30/10/2019,90395,"1,489.40",0,SLDC Chairman's contribution of,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Haztec International Ltd,4157886,28/10/2019,90397,423.5,0,Beacons,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,28/10/2019,90398,"1,135.63",0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FURNESS FLUID POWER LTD,5675728,28/10/2019,90399,132.68,0,Parts & repairs,260000,HR
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,28/10/2019,90400,67.5,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,28/10/2019,90401,"4,014.62",0,Agency staff 2019/20,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Housing Services,,Ashberry Recruitment,7202591,28/10/2019,90402,597.4,0,Agency staff at Town View Fields,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Human Resources,Central Services,,OCEAN MEDIA GROUP LTD,1680420,30/10/2019,90420,995,0,Advertising on inside housing for,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Financial Services,Housing Services,,Arlingclose Ltd,,28/10/2019,90422,"11,865.00",0,ACC 504 Treasury Consultancy Services,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Housing Services,,Landlord,8672920,28/10/2019,90428,400,0,Monthly rent,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Housing Services,,Landlord,,28/10/2019,90429,700,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Housing Services,,SOUTH LAKES HOUSING RENT A/C,,28/10/2019,90430,322,0,Rent in advance ,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,30/10/2019,90431,84,0,Cleaning materials,141100,Clothing Protective
