OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KEEP BRITAIN TIDY,3496361,42032,46690,295,0,Delegate fee at Keep Britain Tidy,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42032,46692,651.6,0,Wipes,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,42030,46693,12850.63,0,Empty recycling banks in April,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,42030,46694,1869.64,0,Skip emptying at Ecclerigg - December,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,42030,46695,525,0,Skip emptying at Ecclerigg - December,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,42030,46697,931.25,0,Payment ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,We Love Logos,,42030,46699,579.9,0,7 x Pairs of RG228 Regatta Premium,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,42030,46700,781.44,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,42030,46700,781.44,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,42030,46703,533.4,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,42030,46704,566.74,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42030,46710,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,42030,46713,718.2,0,P S,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Debtors,Non-Service Payments,,CUMBRIA COUNTY COUNCIL,,42030,46714,3795,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLITHWAITE UPPER PARISH COUNCIL,,42030,46715,250,0,To provide Public Accessable Defriblator,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Debtors,Non-Service Payments,,Income & Rents Refunds/Credits BACS,,42030,46717,800,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Payroll Deductions,Non-Service Payments,,UNISON,,42030,46718,1986.1,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Payroll Deductions,Non-Service Payments,,GMB,,42030,46719,503.4,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Payroll Deductions,Non-Service Payments,,PAYCARE,820791,42030,46720,342.16,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,42032,46723,310,0,Air filter,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,METCALFE BROS LTD,5899629,42032,46726,4200,0,Sweeper hire - November (estimated),Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,42032,46732,1372.23,0,2014-15  Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,42032,46733,279,0,RAB Processing Contract and Agency,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LOOMIS UK LTD,3200432,42032,46734,914.6,0,2014 - 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gemco Equipment Ltd,4666699,42032,46740,31995,0,SHERPA BPSTWIN Commercial Vehicle Brake,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CASTLE ALARMS 1981 LTD,9231500,42032,46742,926,0,CCTV Camera,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPS GROUP LTD,6614601,42032,46745,1000,0,"Feasibility, planning and costing for",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ROYAL YACHTING ASSOCIATION,878357,42032,46746,258.33,0,Annual Recognition Fee - Due January,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HYGIENE CLEANING SUPPLIES LTD,4753934,42032,46747,346.96,0,JP01 Bulk pack toilet tissue,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,42032,46748,1632.98,0,Extra Works for Cemeteries April 14-,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,42032,46749,1412.85,0,Extra Works for Cemeteries April 14-,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,42032,46750,2289.07,0,Extra Works for Cemeteries April 14-,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2376684,42032,46757,950,0,Prince 2 Practitioner e-learning,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42032,46771,550,0,Project Plan for CCF Application,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42032,46773,1624,0,Kendal Museum Condition Survey,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42032,46777,450,0,"Auction June 2014, sale of surplus","Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42032,46778,3850,0,Atrium Roof feasibility and options,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42032,46780,2200,0,Attending meetings and Coro Hall plans,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,42032,46781,517.31,0,Wages from w/k ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42032,46782,750,0,Request for work on plans for Coronation,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,42005,46789,913.24,,No description recorded,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Holding Accounts,SLDC as Agent,,ITPS Professional Services Ltd (DD),,42005,46789,467.01,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRUCE REDPATH LTD,4723453,42032,46791,378.22,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CASTLE ALARMS 1981 LTD,9231500,42032,46794,265,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,UNDERHILL SERVICES LIMITED,6442130,42032,46805,294,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORBES SOLICITORS,,42032,46813,1826,0,General Legal advice,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,REAL ASSET MANAGEMENT PLC,2454806,42032,46816,1560,0,"Annual software maintenance Asset 4000,",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORBES SOLICITORS,,42032,46817,406,0,General Legal advice,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INSTITUTE OF LICENSING (EVENTS) LTD,5710898,42032,46818,275,0,How to plan a safe event,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Holding Accounts,SLDC as Agent,,ONE OFF TICKET SALES (CORO HALL),,42032,46823,586.5,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7009105,42032,46824,480,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46825,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46826,480,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46827,475,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46828,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46829,625,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46830,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46831,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46832,410,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46833,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46834,600,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46835,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46836,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42032,46837,625,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LANDSCAPING,,42032,46838,895.48,0,Payment for Handy Person Scheme,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOUNDSMITH LIMITED,5366630,42032,46840,625,0,Holocaust Memorial Day 2015 -,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2376684,42032,46845,1300,0,Final Accounts year end training various,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,British Gas Trading Ltd (DD),,42005,46846,1086.45,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,British Gas Trading Ltd (DD),,42005,46846,962.7,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,SLDC Depots,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,British Gas Trading Ltd (DD),,42005,46846,1222.72,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,SLDC Depots,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,British Gas Trading Ltd (DD),,42005,46846,284.49,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,British Gas Trading Ltd (DD),,42005,46846,1043,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Markets,External Trading Accounts,,British Gas Trading Ltd (DD),,42005,46846,2507.04,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,British Gas Trading Ltd (DD),,42005,46846,2343.22,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,British Gas Trading Ltd (DD),,42005,46846,2550.73,,No description recorded,Utilities,370000
