ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber ,CharityNumber ,AwardDate ,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2017/18,PurposeOfGrant,GeoAreaURI (Emma to add),GeoAreaLabel,Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Borough of Barrow in Furness,Local Authority,,,30/03/2017,08/01/2018,One off,Economic Development,Contributions to Organisations,,,25000,Contribution to the Furness Economic Development Forum,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Manna House,Charity,8041948,1147785,unknown ,26/04/2017,Over 10 years,Housing Advice,Housing,6000,,6000,Housing advice and advocacy service payments,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Manna House,Charity,8041948,1147785,unknown ,20/11/2017,Over 10 years,Housing Advice,Housing,6000,,6000,Housing advice and advocacy service payments,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Enterprises,Community Group,,,21/11/2017,22/11/2017|22/11/2017|22/11/2017|27/03/2018,One year,Economic Development,Grant contribution to Coronation Hall,133793,,133793,Grant contribution to Coronation Hall in 4 quarterly payments,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Civic Society,Community Group,,,01/04/1998,21/06/2017|31/01/2018,ongoing,Community and Leisure,Parks contributions to organisations,3084,,1541.86|1541.86,For maintaining the promenade gardens in Grange paid in two installments each year,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale and Lune Valley Community Interest Company,Community Group,,,20/01/2017,21/08/2017,One off,Partnerships and Organisational Development,Contributions to Organisations,5000,,5000,Contribution to CIC move to HSBC building in Kirkby Lonsdale,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Two Castles Housing Association Limited,Housing Association,IP17663R,,18/04/2017,08/05/2017,One off,Housing ,Grants to Housing Associations,,,220000,"Smithy Bridge, Grasmere affordable housing grant",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Helsington Community Land Trust,Community Group,IP031277,,26/06/2017,28/06/2017,One off,Housing,Grants to Housing Associations,,,5855,Brigsteer affordable housing grant June 2017,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Helsington Community Land Trust,Community Group,IP031277,,19/09/2017,11/10/2017,One off,Housing,Grants to Housing Associations,,,8832,"Project management, planning and architect costs",http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakes Housing,Housing Association,IP031419,,01/12/2017,11/12/2017,One off,Housing,Grants to Housing Associations,,,83000,Kendal Parks acquisition of 4x Section 106 homes,http://statistics.data.gov.uk/id/statistical-geography/E05003250,Kendal Heron Hill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stramongate Dental Care,Business,,,13/09/2017,18/09/2017,One Off,Economic Development,Shop Front Grant,,,1096,"Shop front grant for 18 Stramongate, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,K Town Properties,Business,,,13/09/2017,18/09/2017,One off,Economic Development,Shop Front Grant,,,1500,"Shop front grant for 134 Highgate, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
