EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Lavender Cottage                ,                                ,12 Low Row                         ,Cark In Cartmel                    ,Grange-Over-Sands               ,                                ,LA11 7PD,3400,0,0,-427,0,-1205,0,0,                         ,N     ,      ,08036720120900,09/08/2013,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,14 Low Row                         ,Cark In Cartmel                    ,Grange-Over-Sands               ,Cumbria                         ,LA11 7PD,4350,0,0,-452,0,-1636,0,0,                         ,N     ,      ,08036720140614,01/01/2014,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,27 Main Street                     ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7LA,3550,0,0,-657,0,-1047,0,0,,N     ,      ,08036730350007,01/02/2013,P     ,Hairdressing Salon And Premises                             ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Hillrise Cottage And Barn       ,                                ,58 Main Street                     ,Flookburgh                         ,                                ,                                ,LA11 7LB,7900,0,0,-951,0,-2841,0,0,                         ,N     ,      ,08036730580201,01/04/2010,P     ,Self Catering Holiday Units (Two) And Premises              ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,7 Market Street                    ,Flookburgh                         ,Grange-Over-Sands               ,                                ,LA11 7JU,3650,-799,-799,-202,0,0,0,0,                         ,N     ,      ,08036770070900,01/04/2014,P     ,Post Office And Premises                                    ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,"Barnacle Cottage, 26 Market St  ",                                ,Flookburgh                         ,Grange Over Sands                  ,                                ,                                ,LA11 7JU,3400,0,0,-427,0,-1205,0,0,                         ,N     ,      ,08036770260026,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,The Coffee Pot                  ,                                ,Station Road                       ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7JZ,7000,0,0,0,0,-3360,0,0,                         ,N     ,      ,08036806080003,01/04/2010,P     ,Cafe And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Fairfield Surgery               ,                                ,Station Road                       ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7JY,5900,0,0,0,0,-2832,0,0,                         ,N     ,      ,08036809030009,15/02/2017,P     ,Surgery And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Unit 4 Laisbys Yard             ,                                ,Moor Lane                          ,Flookburgh                         ,Grange Over Sands Cumbria       ,                                ,LA11 7LR,1300,0,0,0,0,0,0,0,03.07.2018               ,Y     ,      ,08036820091003,03/07/2018,P     ,Store And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Units 11 - 14                   ,                                ,Airfield Approach Business Park    ,Moor Lane                          ,Flookburgh                      ,Grange Over Sands Cumbria       ,LA11 7LS,8200,0,0,0,0,-3936,0,0,                         ,N     ,      ,08036829120145,01/10/2016,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Unit 19                         ,                                ,Airfield Approach Business Park    ,Moor Lane Flookburgh               ,Cumbria                         ,                                ,LA11 7LS,8400,0,0,0,0,-4032,0,0,                         ,N     ,      ,08036829120190,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Former Lee Evans Autobody       ,                                ,Airfield Farm Moor Lane            ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7LS,7400,0,0,0,0,-3552,0,0,                         ,N     ,      ,08036845000000,25/09/2017,P     ,Vehicle Repair Workshop And Premises                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,The Watercloset                 ,                                ,Moor Lane                          ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7HT,2800,0,0,-124,0,-1220,0,0,                         ,N     ,      ,08036845010001,18/06/2013,P     ,Hairdressing Salon And Premises                             ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Pdl Motors                      ,                                ,Moor Lane                          ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7LS,9800,0,0,0,0,-4704,0,0,                         ,N     ,      ,08036845030005,01/04/2010,P     ,Vehicle Repair Workshop And Premises                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Camp Road Garage                ,                                ,Moor Lane                          ,Flookburgh                         ,Grange-Over-Sands               ,                                ,LA11 7LS,10250,0,0,0,0,-4920,0,0,                         ,N     ,      ,08036845051001,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Unit 1                          ,                                ,Moor Lane                          ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7LR,3050,0,0,0,0,-1464,0,0,,N     ,      ,08036845101003,01/06/2011,P     ,Store And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,Unit 1A Moor Lane                  ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7LR,1625,0,0,0,0,0,0,0,03.07.2018               ,Y     ,      ,08036845101005,03/07/2018,P     ,Office And Premises                                         ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Unit 2 R/O Laisbys              ,                                ,Moor Lane                          ,Flookburgh                         ,Grange Over Sands Cumbria       ,                                ,LA11 7LR,1125,0,0,0,0,-540,0,0,,N     ,,08036845101018,01/04/2010,P     ,Store And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,South Lakes Storage             ,                                ,Moor Lane Flookburgh               ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 7LS,11750,0,0,0,0,-5640,0,0,,N     ,      ,08036845102000,01/04/2017,P     ,Land Used For Storage And Premises                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Bridgelands Cottage             ,                                ,Station Road                       ,Cark In Cartmel                    ,Grange-Over-Sands               ,                                ,LA11 7NY,3850,0,0,-384,0,-1464,0,0,,N     ,      ,08036851212100,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Carree Cottage                  ,                                ,Meadow View Station Road           ,Cark In Cartmel                    ,Grange Over Sands               ,Cumbria                         ,LA11 7NY,3850,0,0,-384,0,-1464,0,0,,N     ,      ,08036851230001,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,129 Station Road                   ,Cark In Cartmel                    ,Grange-Over-Sands               ,                                ,LA11 7NY,7400,0,0,-711,0,-2841,0,0,,N     ,      ,08036851290002,01/04/2010,P     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Lakeland Minature Village       ,                                ,Winder Lane                        ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7LE,1850,0,0,0,0,-888,0,0,                         ,N     ,      ,08036879010006,01/04/2010,P     ,Miniature Village And Premises                              ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,8 Eccleston Meadow                 ,Flookburgh                         ,Grange-Over-Sands               ,                                ,LA11 7NE,2500,0,0,0,0,-1200,0,0,                         ,N     ,      ,08036950080701,01/12/2017,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Low Mill House                  ,                                ,Beckside                           ,Kirkby-In-Furness                  ,                                ,                                ,LA17 7TQ,1425,0,0,0,0,-684,0,0,                         ,N     ,      ,08137019080900,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Low Hall Farm                   ,                                ,Beckside                           ,Kirkby-In-Furness                  ,                                ,                                ,LA17 7TR,5300,0,0,0,0,-2544,0,0,                         ,N     ,      ,08137019220200,01/04/2015,P     ,"Guest House, Camping Site And Premises                      ",,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Pam'S Cafe                      ,                                ,La Al Barn                         ,West View                          ,Sandside                        ,Kirkby-In-Furness               ,LA17 7TA,2900,0,0,0,0,-1312,0,0,                         ,N     ,      ,08137049500611,22/04/2018,P     ,Cafe And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Halsteads                       ,                                ,Askew Gate Brow                    ,Kirkby In Furness                  ,Cumbria                         ,                                ,LA17 7TE,4350,0,0,-452,0,-1636,0,0,                         ,N     ,      ,08137049590901,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Ship Inn                        ,                                ,Askew Gate Brow                    ,Kirkby-In-Furness                  ,                                ,                                ,LA17 7TE,3100,0,0,0,0,-1488,0,0,                         ,N     ,      ,08137049990005,12/02/2018,P     ,Public House And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,The Cottage                     ,                                ,Soutergate                         ,Kirkby-In-Furness                  ,                                ,                                ,LA17 7TN,3850,0,0,-384,0,-1464,0,0,                         ,N     ,      ,08137055300400,01/04/2015,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,The Burlington Inn              ,                                ,Askew Gate Brow                    ,Kirkby-In-Furness                  ,                                ,                                ,LA17 7TE,8000,0,0,0,0,-3840,0,0,                         ,N     ,      ,08137065090009,01/04/2010,P     ,Public House And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,Holiday Lodge                      ,High Bridge Lodge                  ,Kirkby In Furness               ,Cumbria                         ,LA17 7TT,5000,0,0,-104,0,-2296,0,0,                         ,N     ,      ,08137065182900,01/08/2016,P     ,Chalet And Premises                                         ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Barry Coward At Kirkby Hall     ,                                ,Kirkby Hall                        ,Kirkby In Furness                  ,                                ,                                ,LA17 7UX,1600,0,0,0,0,-768,0,0,                         ,N     ,      ,08137065570006,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,Moorland Stores                    ,School Road                        ,Kirkby In Furness               ,Cumbria                         ,LA17 7TF,7200,-1596,-1596,-357,0,0,0,0,                         ,N     ,      ,08137066130007,01/04/2010,P     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Unit                            ,                                ,1 Croglin Barn                     ,Croglin Farm                       ,Kirkby In Furness               ,Cumbria                         ,LA17 7XZ,1100,0,0,0,0,-528,0,0,                         ,N     ,      ,08137085091006,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Brooklands                      ,                                ,Chapels                            ,Kirkby-In-Furness                  ,                                ,                                ,LA17 7XY,4650,0,0,-424,0,-1808,0,0,                         ,N     ,      ,08137085100100,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Workshop                        ,                                ,Adj Dove Bank House                ,Kirkby In Furness                  ,Cumbria                         ,                                ,LA17 7XD,1025,0,0,0,0,0,0,0,01.04.2010               ,Y     ,      ,08137105032006,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Jenlea Cottage                  ,                                ,3 Pearl Syke                       ,Grizebeck                          ,Kirkby In Furness               ,Cumbria                         ,LA17 7XL,3700,0,0,-456,0,-1320,0,0,                         ,N     ,      ,08137124130200,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Unit                            ,                                ,1 Adj Grizebeck Service Station    ,Kirkby In Furness                  ,Cumbria                         ,                                ,LA17 7XH,1075,0,0,0,0,0,0,0,01.04.2010               ,Y     ,      ,08137126021004,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Unit                            ,                                ,2 Adj Grizebeck Service Station    ,Kirkby In Furness                  ,Cumbria                         ,                                ,LA17 7XH,1075,0,0,0,0,0,0,0,01.04.2010               ,Y     ,IP    ,08137126022007,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Unit                            ,                                ,3 Adj Grizebeck Service Station    ,Kirkby In Furness                  ,Cumbria                         ,                                ,LA17 7XH,4350,0,0,0,0,-2088,0,0,                         ,N     ,      ,08137126031006,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Malt Kiln Cottages              ,                                ,2 Malt Kiln Cottages               ,Grizebeck                          ,Kirkby In Furness               ,Cumbria                         ,LA17 7XH,2000,0,0,0,0,0,0,0,06.05.2014               ,Y     ,      ,08137126072200,06/05/2014,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,Stables At Stables House           ,Ashlack Hall                       ,Grizebeck                       ,Ulverston                       ,LA17 7XN,2150,0,0,0,0,-1032,0,0,                         ,N     ,      ,08137126213322,01/12/2017,P     ,Stables And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,1 Sturdy Bank Barn                 ,Grizebeck                          ,Kirkby In Furness               ,Cumbria                         ,LA17 7XU,4350,0,0,-452,0,-1636,0,0,                         ,N     ,      ,08137126220600,01/01/2014,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,The Annexe                         ,Wall End                           ,Kirkby-In-Furness               ,                                ,LA17 7UJ,2500,0,0,0,0,-1200,0,0,                         ,N     ,      ,08137185061300,02/12/2017,P     ,Self Catering Holiday Unit & Premises                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Marsh Side Hill Garage          ,                                ,Wall End                           ,Kirkby In Furness                  ,Cumbria                         ,                                ,LA17 7UJ,4450,0,0,0,0,-2136,0,0,                         ,N     ,      ,08137185080008,01/04/2010,P     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,Ada'S Cottage                      ,Bell Hall Farm                     ,Head Cragg                      ,Kirkby-In-Furness               ,LA17 7TD,4650,0,0,-424,0,-1808,0,0,                         ,N     ,      ,08137185160001,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Fell View & Stablecroft         ,                                ,Woodland                           ,Broughton In Furness               ,                                ,                                ,LA20 LA2,6800,0,0,-337,0,-2927,0,0,                         ,N     ,      ,08137219051003,01/04/2010,P     ,Self Catering Holiday Units (Two) And Premises              ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Latter Rigg                     ,                                ,Woodland                           ,Broughton In Furness               ,                                ,                                ,LA20 6DG,3900,0,0,-265,0,-1607,0,0,                         ,N     ,      ,08137219052002,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Raisthwaite                     ,                                ,Woodland                           ,Broughton-In-Furness               ,Cumbria                         ,                                ,LA20 6DQ,10000,0,0,-1815,0,-2985,0,0,                         ,N     ,      ,08137219121100,30/05/2013,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,Holiday Cottages At                ,Haveriggholme                      ,Torver                          ,Coniston                        ,LA21 8BU,7300,0,0,-1753,0,-1751,0,0,                         ,N     ,      ,08137219180800,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Spring Gardens                  ,                                ,1 Spring Gardens                   ,Grizebeck                          ,Kirkby-In-Furness               ,                                ,LA17 7XJ,3400,0,0,-427,0,-1205,0,0,                         ,N     ,      ,08137240010600,01/04/2015,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Adj Woodgate Farm               ,                                ,Lowick Green                       ,Ulverston                          ,Cumbria                         ,                                ,LA12 8ES,670,0,0,0,0,-322,0,0,                         ,N     ,      ,08237379040002,01/04/2010,P     ,Store And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Low Stennerley Livery           ,                                ,Lowick Green                       ,Ulverston                          ,                                ,                                ,LA12 8ES,3950,0,0,-590,0,-1306,0,0,                         ,N     ,      ,08237379040111,01/04/2016,P     ,Livery Stables And Premises                                 ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,The Barn                        ,                                ,Lowick Green                       ,Ulverston                          ,                                ,                                ,LA12 7SY,3400,0,0,-427,0,-1205,0,0,                         ,N     ,      ,08237386180200,18/09/2012,P     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,Lane End Stud Farm                 ,Lane End Farm                      ,Lowick Green                    ,Ulverston                       ,LA12 8EB,5200,0,0,-487,0,-2009,0,0,,N     ,      ,08237389040101,01/04/2010,P     ,Stud Farm And Premises                                      ,,,,
