OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Central Services,,ADECCO UK LIMITED,593232,23/09/2019,89498,58.2,0,Cleaner for SLDC - April 2019 Onwards,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Westmorland Centre Parking Office,Highways & Transport Services,,ADECCO UK LIMITED,593232,23/09/2019,89499,449.7,0,Agency cover for Parking Attendant at,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Human Resources,Central Services,,ADECCO UK LIMITED,593232,23/09/2019,89500,858.6,0,Agency Staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Policy & Partnerships,Central Services,,ADECCO UK LIMITED,593232,23/09/2019,89501,461.68,0,Programme administrative resource costs,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Technical Team,Central Services,,ADECCO UK LIMITED,593232,25/09/2019,89502,553.6,0,Development Management Contract &,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Human Resources,Central Services,,ADECCO UK LIMITED,593232,23/09/2019,89503,907.48,0,Agency Staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Housing Services,,SOUTH LAKES HOUSING RENT A/C,,23/09/2019,89504,75.02,0,Rent in advance,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Democratic Services,Central Services,,VENN GROUP RECRUITMENT SOLUTIONS,,23/09/2019,89505,1520,0,Locum Solicitor ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Central Services,,KENTDALE FIRST AID TRAINING,,23/09/2019,89506,90,0,Emergency First Aid at Work Course,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Central Services,,KENTDALE FIRST AID TRAINING,,23/09/2019,89507,90,0,Emergency First Aid at Work Course,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CANNON HYGIENE LTD,1298292,23/09/2019,89508,23.4,0,Clinical waste collections - 2019/20,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,23/09/2019,89509,2138.39,0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,23/09/2019,89510,582.66,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,23/09/2019,89510,12.5,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Central Services,,STRAIGHT MANUFACTURING Ltd,1618165,23/09/2019,89511,10549.44,0,Recycling box deliveries in 2019/20 per,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,,SOUNDSMITH LIMITED,5366630,23/09/2019,89512,350,0,Terestrial TV stream for Tour of,171111,Education Audio Visual
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,,CUMBRIA COUNTY COUNCIL,,30/09/2019,89513,450,0,SLDC 2019 sponsorship towards the,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Social Enterprise Admin,Highways & Transport Services,,Orbility,,23/09/2019,89514,5334.38,0,Maintenance for equipment in,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Social Enterprise Admin,Highways & Transport Services,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2019,89515,267.21,0,Fuel for Parking Enforcement 2019-20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,ICT Group,Central Services,,BRITISH TELECOMMUNICATIONS PLC (DD),,01/09/2019,89517,56.03,0,Kendal Town Council Line Rental,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,,SUN SIGNS,4413045,23/09/2019,89518,2434.93,0,Kendal Maps Editing (Quote Ref: 9066#2),102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Democratic and Member Services,Central Services,,GRANTS- MISCELLANEOUS,,30/09/2019,89522,100,0,Locality donation to contribute towards,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,S J Bargh,532272,23/09/2019,89524,288.1,0,MOTs 2019/20 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,GB Sign Solutions Ltd,9609330,23/09/2019,89525,98.4,0,Street nameplates 2019/20,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,23/09/2019,89526,79.75,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,C T HAYTON LTD,1212766,23/09/2019,89528,32.41,0,Pipe,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,23/09/2019,89529,712.5,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Central Services,,LRM Security Ltd,,23/09/2019,89530,36.8,0,Key Holding & Call Out Alarm Response,192213,Facilities Security Manned Guarding
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,,LRM Security Ltd,,23/09/2019,89530,63.4,0,Key Holding & Call Out Alarm Response,192213,Facilities Security Manned Guarding
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Cultural Environmental Regulatory & Planning Services,,LRM Security Ltd,,23/09/2019,89530,18.4,0,Key Holding & Call Out Alarm Response,192213,Facilities Security Manned Guarding
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Democratic and Member Services,Central Services,,GRANTS- MISCELLANEOUS,,23/09/2019,89531,500,0,Locality donation to fund a Dignity In,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2019,89532,5770.28,0,Fuel to 15/9,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2019,89532,67.18,0,Fuel to 15/9,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2019,89532,15771.62,0,Fuel to 15/9,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Lake Wardens,SLDC as Agent,,LAKE DISTRICT NATIONAL PARK AUTHORITY,,23/09/2019,89533,2836,0,Monthly Invoices for 2019/2020 for Boat,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Democratic and Member Services,Central Services,,CRUDEN PROPERTY SERVICES LTD,3851237,23/09/2019,89534,55,0,"PO to hang new Chairman's portrait,",391111,Construction Buildings Repair & Mtce
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Strategy,Cultural Environmental Regulatory & Planning Services,,Name Redacted,,23/09/2019,89535,300,0,Conservation Officer support role: 2,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Strategy,Cultural Environmental Regulatory & Planning Services,,Name Redacted,,23/09/2019,89535,300,0,Conservation Officer support role: 2,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Housing Services,,Ashberry Recruitment,7202591,23/09/2019,89536,289.96,0,Agency staff at Town View Fields,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Culture and Related Serv,,GRANTS- MISCELLANEOUS,,23/09/2019,89537,10000,0,LIP Grant for Ford Park 2019/20,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Culture and Related Serv,,STAVELEY WITH INGS PARISH COUNCIL,,23/09/2019,89538,5000,0,LIP Grant for Staveley Parish Council -,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Culture and Related Serv,,The New Hutton Institute,,23/09/2019,89539,7000,0,LIP Grant for New Hutton Institute,192110,Facilities Room Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Revenues and Benefits,Non-Service Payments,,Ulverston BID Company Ltd,9761005,25/09/2019,89543,817.76,0,BID Levy - Collection figures for,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Housing Services,,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,25/09/2019,89544,179.24,0,003051 Erase all sponge,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,GB Sign Solutions Ltd,9609330,25/09/2019,89545,124.76,0,Street nameplates 2019/20,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,25/09/2019,89547,300,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,25/09/2019,89548,590,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FUCHS LUBRICANTS (UK) PLC,2412689,25/09/2019,89550,365.2,0,Oil,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/09/2019,89551,73.94,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FUCHS LUBRICANTS (UK) PLC,2412689,25/09/2019,89552,650,0,Oil,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,25/09/2019,89554,587.5,0,Maintenance 2019/20,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,S J Bargh,532272,25/09/2019,89555,469.6,0,MOTs 2019/20 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,25/09/2019,89556,4288.22,0,Agency staff 2019/20,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,VOLVO GROUP UK LTD,2190944,25/09/2019,89558,316.4,0,parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,25/09/2019,89560,18.48,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,25/09/2019,89561,29.4,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,25/09/2019,89562,51.34,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2019,89566,33.33,0,Fuel - Private Water Van,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TPS Preston,,25/09/2019,89567,145.58,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TPS Preston,,25/09/2019,89568,5.82,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TPS Preston,,25/09/2019,89569,1910.37,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/09/2019,89571,54.06,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/09/2019,89572,45.2,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASTER TRAINING SERVICES LTD,1447612,25/09/2019,89573,64.79,0,Training 2019/209 (GWK),261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Harry Park Tyres Ltd,8131208,25/09/2019,89574,105,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,25/09/2019,89575,174.9,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,25/09/2019,89577,54.84,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,25/09/2019,89578,141.15,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,25/09/2019,89580,65.46,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,25/09/2019,89581,65.52,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,25/09/2019,89582,633.18,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,25/09/2019,89583,225,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Westmorland Centre Parking Office,Highways & Transport Services,,ADECCO UK LIMITED,593232,30/09/2019,89584,329.78,0,Agency cover for Parking Attendant at,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Policy & Partnerships,Central Services,,ADECCO UK LIMITED,593232,30/09/2019,89585,465.66,0,Programme administrative resource costs,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Technical Team,Central Services,,ADECCO UK LIMITED,593232,30/09/2019,89586,415.2,0,Development Management Contract &,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,25/09/2019,89589,872.01,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,25/09/2019,89590,240.94,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TPS Preston,,25/09/2019,89591,182.81,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TPS Preston,,25/09/2019,89592,3.3,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Democratic and Member Services,Central Services,,GRANTS- MISCELLANEOUS,,25/09/2019,89593,100,0,Locality donation to fund camping,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Development Implementation,Central Services,,Tribe Culture Change Ltd,,25/09/2019,89594,5027.5,0,Health & Safety Support,220000,Health and Safety
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA TRUCK CENTRE LTD,4298488,25/09/2019,89595,66.44,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASTER TRAINING SERVICES LTD,1447612,25/09/2019,89596,64.79,0,Training 2019/209 (GWK),261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASTER TRAINING SERVICES LTD,1447612,25/09/2019,89596,129.59,0,Training 2019/209 (GWK),261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,INNOVATIVE SAFETY SYSTEMS LTD,6875015,25/09/2019,89597,766,0,Cameras,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,GARWOOD EUROPE LTD,4333504,30/09/2019,89598,56.29,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,25/09/2019,89604,29.2,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,25/09/2019,89605,174,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Housing Services,,Landlord,,25/09/2019,89606,700,0,Monthly rent for 92 Bleaswood Road,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Central Services,,CUMBRIA COUNTY COUNCIL,,30/09/2019,89612,4234,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Central Services,,CHARTERED INST OF ENVIRONMNTL HLTH,,25/09/2019,89613,1150,0,CIEH CPP Programme -,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,,NEWSQUEST MEDIA GROUP LTD,3102566,30/09/2019,89614,162,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,,NEWSQUEST MEDIA GROUP LTD,3102566,30/09/2019,89615,253.92,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Housing Services,,Ashberry Recruitment,7202591,30/09/2019,89616,260.68,0,Agency staff at Town View Fields,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,THE CROWN ESTATE,,25/09/2019,89617,2,0,Rent of land fronting Aldingham Hall,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Housing Services,,My Dream Cleaners Ltd,9839482,25/09/2019,89622,244.75,0,Cleaning at Town View Fields,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Macdonald & Company Freelance Ltd,3882135,25/09/2019,89624,2097,0,Supply of Contract Worker for Planning,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Financial Services,SLDC as Agent,,Zurich Municipal (BACS),BR7985,30/09/2019,89626,8280.38,0,Crime Policy,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,,COOPER ENGRAVING,,25/09/2019,89627,35,0,1 off seat plaque brushed s/s round,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Revenues and Benefits,Highways & Transport Services,,CAPITA BUSINESS SERVICES LTD (NCR),,01/09/2019,89628,1128.54,0,2019 - 20 Internet Payment / bank,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Revenues and Benefits,Central Services,,CAPITA BUSINESS SERVICES LTD (NCR),,01/09/2019,89628,2858.28,0,2019 - 20 Internet Payment / bank,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,EK MOTOR FACTORS LTD,838524,25/09/2019,89629,122.08,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Revenues and Benefits,Central Services,,ROYAL MAIL GROUP PLC,,25/09/2019,89630,128.07,0,2019-20 Postal Charges a/c 0055114000,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,ICT Group,Central Services,,EE UK LTD (NCR),,01/09/2019,89631,49.45,0,"Car Park SIMS, covers 2019/20",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,ICT Group,Highways & Transport Services,,EE UK LTD (NCR),,01/09/2019,89631,144,0,"Car Park SIMS, covers 2019/20",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,ICT Group,Central Services,,EE UK LTD (NCR),,01/09/2019,89631,499.19,0,"Car Park SIMS, covers 2019/20",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,25/09/2019,89635,1732.7,0,2019 - 20 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2019,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,25/09/2019,89639,1108.86,0,2019 - 20 Postal Charges a/c 0198123013,301200,Mail Services� Postage
