OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,15/08/2018,79832,116.52,0,"Waste Collection at 124 Highgate,",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,15/08/2018,79833,235.8,0,South Lakeland House Bin & Skip Emptying,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/08/2018,79834,273.26,0,Emptying of Refuse Wheelie Bins at Lake,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,15/08/2018,79835,34.52,0,Langstone House 360 ltr Wheelie Bin,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Duncan Richards & Judith Cantrell,,15/08/2018,79837,520,0,Monthly rent ,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Michael Nicholson,,15/08/2018,79838,600,0,Monthly rent,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING RENT A/C,,15/08/2018,79839,82.92,0,Rent in advance ,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING RENT A/C,,15/08/2018,79840,79.3,0,Rent in advance ,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/08/2018,79841,115.16,0,Cemetery Bin Emptying 2018,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/08/2018,79842,64.92,0,Cemetery Bin Emptying 2018,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/08/2018,79843,63.72,0,Cemetery Bin Emptying 2018,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/08/2018,79844,69.04,0,Cemetery Bin Emptying 2018,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/08/2018,79845,89.12,0,Cemetery Bin Emptying 2018,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/08/2018,79846,29.92,0,Cemetery Bin Emptying 2018,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/08/2018,79847,34.52,0,Cemetery Bin Emptying 2018,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,LANCASHIRE DAF,,29/08/2018,79848,51.07,0,Drop links,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,Romaquip UK,,20/08/2018,79849,328.7,0,Repair SL064 n& PO65 FRR,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PIER 1 METALWORKS LTD,4291520,20/08/2018,79850,525,0,Adjust glass shields & props,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STRAIGHT MANUFACTURING Ltd,1618165,20/08/2018,79851,5166.72,0,44-l blue Ergo boxes as specified. 5 x,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,20/08/2018,79852,176.48,0,Safety equipment,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,20/08/2018,79853,471.05,0,Arms,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,29/08/2018,79854,248,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/08/2018,79855,1116,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/08/2018,79856,9.99,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,LANCASHIRE DAF,,20/08/2018,79857,71.16,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,LANCASHIRE DAF,,20/08/2018,79858,386.03,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KELTIC,8658742,22/08/2018,79859,59.75,0,2 Utility Belts  Medium,141000,Clothing Childrens & Adults
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Programme Officer Solutions Ltd,,20/08/2018,79860,225,0,Programme Officer work for AONB and DM,261413,HR- Temporary Staff- Professional
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Programme Officer Solutions Ltd,,20/08/2018,79861,175,0,Programme Officer work for AONB and DM,261413,HR- Temporary Staff- Professional
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Programme Officer Solutions Ltd,,20/08/2018,79862,150,0,Programme Officer work for AONB and DM,261413,HR- Temporary Staff- Professional
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Eamonn Byrne Landscape Architecture,,20/08/2018,79863,964.5,0,Fee for attending progress meeting with,391300,Construction Open Spaces
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Carrington West,,20/08/2018,79864,2331,0,Supply of agency staff for post of,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,20/08/2018,79865,7.37,0,StarTech.com 3m High Speed HDMI Cable,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,20/08/2018,79867,35.35,0,2018-19 Postal Charges a/c 0055114000,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Carrington West,,20/08/2018,79868,2947.05,0,Supply of agency staff for post of,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,22/08/2018,79869,80,0,"P L, Grange over Sands",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,East Cambridgeshire District Council,,22/08/2018,79873,398,0,NPSS National Conference 2018 - 3rd and,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,East Cambridgeshire District Council,,22/08/2018,79875,100,0,NPSS National Conference 2018 - 3rd and,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,20/08/2018,79877,1615,0,"V W , Kendal",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The County Hotel,1815672,20/08/2018,79879,450,0,Accommodation for A M,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,We Love Logos Ltd,,22/08/2018,79880,25.8,0,2 x UC101 Polo Shirts Short Sleeves,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,We Love Logos Ltd,,22/08/2018,79880,61,0,2 x UC101 Polo Shirts Short Sleeves,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Social Enterprise Admin,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,20/08/2018,79881,891.83,0,Pay-by-phone charges from 1 April 2018,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,29/08/2018,79882,4618.8,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Implementation,Planning and Development,,Roland Hill (Parsonby) Ltd,1018220,20/08/2018,79883,56730.08,0,Demolition & Asbestos Removal at North,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,03/09/2018,79886,558.68,0,Mrs M P 014070680,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,22/08/2018,79888,440.38,0,Agency cover for WMMSCP cleaner,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,22/08/2018,79889,351,0,Cleaner for SLDC - M P - April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,29/08/2018,79890,166.8,0,PAI Technician from 20/11/2017,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BRITISH TELECOMMUNICATIONS PLC,1800000,20/08/2018,79891,59.17,0,Line Rental for Mintworks 01539 735120,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,22/08/2018,79892,455.4,0,Agency staff covering Parking Attendant,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,593232,22/08/2018,79893,543.16,0,Economic Development Programme Support,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Community & Housing Group,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,20/08/2018,79894,87.5,0,Development and vauation Consultancy,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Community & Housing Group,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,22/08/2018,79896,287.5,0,Development Vaulation and Consultancy,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NATIONWIDE FIRE TRAINING LTD,5034855,20/08/2018,79899,170,0,Emergency First Aid Training,221100,Health & Safety� Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BUSY BEES BENEFITS LTD,6758298,15/08/2018,79900,39.66,0,CHILD CARE VOUCHER SERVICE CHARGE,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SICO EUROPE LIMITED,902613,15/08/2018,79901,871,0,Annual service & maintenance of the,219999,Furniture Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Human Resources,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,EMPLOYMENT PAGES LTD,7363099,20/08/2018,79902,535.5,0,Casual Hostel Support Officers,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,29/08/2018,79903,211.6,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,20/08/2018,79905,139.81,0,Socket set & pads,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/08/2018,79906,5.95,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/08/2018,79907,73.65,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,22/08/2018,79909,685,0,Remedial pruning and removal of Cherry,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IOSH SERVICES LTD,1816826,22/08/2018,79910,80,0,IOSH Working Safely 25th July,221100,Health & Safety� Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,20/08/2018,79911,32,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/08/2018,79912,7.8,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,20/08/2018,79913,698.88,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/08/2018,79914,604.86,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,20/08/2018,79915,95,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,22/08/2018,79916,450,0,1 off black enviropol LOWTHER seat c/w,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GATES TRAVEL SERVICE,,29/08/2018,79917,125,0,Travel warrant from Kendal to Portsmouth,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GATES TRAVEL SERVICE,,29/08/2018,79918,20.6,0,Travel Warrant Kendal to Barrow,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AWAZ CUMBRIA CIC,6252338,20/08/2018,79920,350,0,Consultation day rate for Council Plan.,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,WSP UK Ltd,1383511,22/08/2018,79921,10374.2,0,ICPS Licence and support 1 April 2018,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,29/08/2018,79924,1013.47,0,"Agency temp, support worker at TVF",261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,20/08/2018,79925,44677.48,0,Property Services Contract April -,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Leisure and Wellbeing,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Prescott Special Projects Ltd,,20/08/2018,79926,34724.8,0,"For paths, drainage and landscape works",391300,Construction Open Spaces
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA CHAMBER OF COMMERCE,4211364,20/08/2018,79927,42500,0,Provision of Business Support Services,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CAPITA BUSINESS SERVICES LTD (NCR),,01/08/2018,79930,802.97,0,Credit card commission June 2018-March,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CAPITA BUSINESS SERVICES LTD (NCR),,01/08/2018,79931,1.33,0,Credit card commission June 2018-March,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COOPER ENGRAVING,,22/08/2018,79932,35,0,1 off Brass seat plaque,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COOPER ENGRAVING,,22/08/2018,79933,75,0,1 off reverse etched brown brass seat,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,29/08/2018,79934,180,0,Removal of branches at Flan Close,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rainbow International,4453327,22/08/2018,79936,559.02,0,Replacement blinds for the Georgian,131310,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,29/08/2018,79937,135,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SUN SIGNS,4413045,22/08/2018,79938,51.11,0,Printed 450G banner material.,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,18 St John Street Chambers,,22/08/2018,79939,450,0,Rehman taxi appeal hearing 24.08.18 Inc,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,18 St John Street Chambers,,22/08/2018,79940,425,0,Rehman taxi appeal hearing 24.08.18 Inc,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORRESTERS SOLICITORS,6503747,22/08/2018,79941,500,0,"Agent for SLDC on Monday, 6 August 2018",281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,22/08/2018,79943,40.41,0,Rental and Click Charges for all Konica,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,22/08/2018,79944,890,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Mazars,,22/08/2018,79945,1190,0,Monthly rent ,202000,Financial Services Rents
