OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50991,46.52,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50992,19.63,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50993,20.66,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50994,199,0,Wiper blade,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50995,4.07,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50996,10.5,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,15/07/2015,50997,60,0,Fuel tank,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,15/07/2015,50998,90,0,Fuel tank,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,15/07/2015,50999,534,0,Fuel tank,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,15/07/2015,51000,58,0,Fuel tank,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,15/07/2015,51002,821.03,0,Agency staff - June 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,15/07/2015,51003,"1,436.40",0,Agency staff - June 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Environment Regulatory,,Great Green Systems Ltd,6632263,15/07/2015,51004,"2,519.00",0,Replaces order 24352.,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/07/2015,51005,81.74,0,PPE 2015/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,AINSWORTH'S GARAGE,,15/07/2015,51006,76,0,Pump fuel from Ulverston bund,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,15/07/2015,51007,149.5,0,Repair SL020,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,15/07/2015,51008,65,0,Call out,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Gemco Equipment Ltd,4666699,20/07/2015,51010,995,0,Calibrate & test brake rollers,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Envirotech NW Ltd,5028111,20/07/2015,51013,300,0,Environmental Survey - Brogden St Public,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,15/07/2015,51014,47.2,0,1 x Pair of Dr. Martens 8249 Black,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,G4S SECURE SOLUTIONS (UK) LTD,1046019,15/07/2015,51015,874.84,0,Patrol Services for South Lakeland House,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOS LAMINATORS LTD T/A LANCASHIRE LAMINA,6928347,15/07/2015,51016,166.16,0,A3 Lake Maps laminated on 125 micron,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KING & SHAXSON LTD,869780,15/07/2015,51017,150.09,0,Custodian Fees 15/16,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON AMATEUR OPERATIC SOCIETY,,15/07/2015,51018,55,0,Stewards for Furness Music Centre Summer,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHORROCK TRICHEM,4179799,15/07/2015,51019,144.86,0,Toilet rolls - mini jumbo 2-ply 12 pack,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE QUAKER TAPESTRY KENDAL LTD,,15/07/2015,51020,175.75,0,"Room hire, refreshments, lunch and",Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE QUAKER TAPESTRY KENDAL LTD,,15/07/2015,51021,257,0,Room Hire 22/06/2015 and 23/06/2015,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HYGIENE CLEANING SUPPLIES LTD,4753934,15/07/2015,51026,68.04,0,4 x 12 mini jumbo toilet rolls ( JP07),Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS NORTH WEST LTD,6614601,15/07/2015,51027,"38,333.33",0,Professional Property Services for,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA RURAL ENTERPRISE AGENCY LIMITED,2200347,15/07/2015,51028,"8,750.00",0,Business Support Programme 1st April -,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA LGPS,,27/07/2015,51029,"73,743.43",0,Qtr Contributions re past pensions April,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51030,29.72,0,Langstane House 360ltr wheelie bin,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51031,99.28,0,"Emptying of skips from Coronation Hall,",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Coronation Hall,External Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51033,458.85,0,"Emptying of skips from Market Hall,",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51034,211.44,0,SLH wheelie bin and skip emptying,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,29/07/2015,51035,125.4,0,Weekly collection of the bins at Kendal,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51036,167.18,0,Wheelie bins Town hall Queen Street,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51037,49.61,0,Westmorland Multi-Storey 660ltr wheelie,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,27/07/2015,51039,71.25,0,Buffet for Scrutiny Training for 15,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,20/07/2015,51040,33.8,0,Rail fare to attend,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,22/07/2015,51041,353,0,1 off BLACK ENVIROPOL Phoenix seat c/w,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Legal Services,External Trading Accounts,,HYGIENE CLEANING SUPPLIES LTD,4753934,22/07/2015,51044,39.8,0,4 x boxes tork centre fold blue paper,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ROYAL YACHTING ASSOCIATION,878357,20/07/2015,51045,179.47,0,12 x Start Powerboating Packs,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EDEN DISTRICT COUNCIL,,20/07/2015,51051,"24,715.00",0,Recharge for shared Posts ,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,20/07/2015,51052,390,0,two pallets of Paper One. One to be,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,20/07/2015,51053,450.05,0,two pallets of Paper One. One to be,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,20/07/2015,51054,128.94,0,two pallets of Paper One. One to be,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,15/07/2015,51056,352.5,0,April 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,15/07/2015,51057,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,15/07/2015,51058,890,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,15/07/2015,51059,"1,190.00",0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,8672920,15/07/2015,51060,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,20/07/2015,51061,402.18,0,Kendal Town Centre Wifi - 12 months,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,22/07/2015,51063,30,0,Checking of electrical work under Part P,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,22/07/2015,51064,30,0,Checking of electrical work under Part P,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAVAHOUSE ASSOCIATES LTD,5147789,20/07/2015,51065,"1,980.00",0,Design & Print of the 2015 Kendal Sense,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/07/2015,51066,"1,779.00",0,"300,000 Aura self adhesive pay and",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/07/2015,51067,"-1,350.00",0,"300,000 Aura self adhesive pay and",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/07/2015,51068,"1,417.75",0,"240,000 Auro Self Adhesive Single Issue",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,22/07/2015,51069,"-1,068.75",0,"240,000 Auro Self Adhesive Single Issue",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,20/07/2015,51070,533.4,0,May 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Tyre Force NW Ltd,4396284,20/07/2015,51071,"1,181.00",0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,20/07/2015,51072,380,0,Filters,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,20/07/2015,51073,43.09,0,Mirror,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,20/07/2015,51074,21.96,0,Nuts,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51075,130,0,"Delivery of 1st skip to Scrogg Bank,",Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51076,130,0,Delivery of 1st skip to Rawthey Bridge,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51077,130,0,Delivery of 1st skip to Middleton Common,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/07/2015,51078,130,0,Delivery of 1st skip to Devils Bridge,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,20/07/2015,51079,104.89,0,0001399072 Iiyama ProLite B2280HS-1 -,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULVERSTON MEDICAL SERVICES LTD,,20/07/2015,51081,25,0,Medical report ,Healthcare,310000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS NORTH WEST LTD,6614601,20/07/2015,51089,320,0,"TENTERFIELD, BRIGSTEER ROAD,",Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,20/07/2015,51094,"1,479.83",0,Agency staff - June 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Legal Services,Non-Service Payments,,BEVAN BRITTAN,OC309219,20/07/2015,51096,"104,991.54",0,SLDC - APPS  Claims Settlement Agreement,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,20/07/2015,51097,"2,940.00",0,bulky waste payments,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,20/07/2015,51102,29,0,Microsoft Wired Keyboard 200keyboard -,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,29/07/2015,51103,30.05,0,10 x 5L Arco Four Seasons Screen Wash,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,27/07/2015,51104,22.52,0,PPE 2015/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/07/2015,51105,120.99,0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/07/2015,51106,80.56,0,Link,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/07/2015,51107,212.29,0,Link,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/07/2015,51108,276.82,0,Link,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Borough of Pendle,,20/07/2015,51109,800,0,"Design, artwork and illustration for 40",Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/07/2015,51110,177.5,0,Link,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/07/2015,51111,710.57,0,Link,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/07/2015,51112,475,0,Wiper blade,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/07/2015,51113,8.9,0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/07/2015,51114,212.29,0,LH Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,20/07/2015,51115,118.16,0,Link,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,20/07/2015,51116,20.76,0,PPE 2015/16,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/07/2015,51116,11.64,0,PPE 2015/16,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,20/07/2015,51117,29.08,0,PPE 2015/16,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/07/2015,51117,1.6,0,PPE 2015/16,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/07/2015,51117,558.02,0,PPE 2015/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,20/07/2015,51118,30.14,0,Timber,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,20/07/2015,51119,35,0,MOTs 01/04/15 - 31/03/16,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/07/2015,51120,43.62,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/07/2015,51121,49.47,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Crooklands Hotel Limited,4534731,22/07/2015,51122,243.33,0,Business Forum at Crooklands Hotel on,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,20/07/2015,51123,662.3,0,Economic Project Office - ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,J R RICHARDSON LTD,2225792,20/07/2015,51126,138.15,0,Vehicle washing consumables,Cleaning & Janitorial,130000
