Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
AGGREGATE INDUSTRIES (UK) LTD,Y,HOLMESCALES QUARRY,,OLD HUTTON,KENDAL,CUMBRIA,,LA8 0NB,10500,0,0,Y,0,0,0,0,5376,01/04/2013 00:00,IP,03558759570005,01/04/2010,C,QUARRY AND PREMISES
,Y,BANK STUDIO,,PRINCES WAY,LEASGILL,MILNTHORPE,CUMBRIA,LA7 7FG,10500,0,0,Y,0,0,0,0,4050.41,01/04/2022 00:00,IP,01654325070007,30/12/2021,P,OFFICES AND PREMISES
CUMBRIA WASTE MANAGEMENT,N,CIVIC AMENITY SITE,,MORECAMBE ROAD,ULVERSTON,CUMBRIA LA12 9BN,,LA12 9BN,10750,0,0,N,0,0,0,0,5364.25,,,0632123900000B,01/04/2010,C,CIVIC AMENITY SITE AND PREMISES
FIZZY TARTE LTD,N,CHURCH SUITES,,CHURCH STREET,BOWNESS ON WINDERMERE,WINDERMERE,CUMBRIA,LA23 3DG,10750,0,0,N,0,0,-5364.25,0,0,,,05582078100007,01/11/2016,C,GUEST HOUSE AND PREMISES
CARUS DEVELOPMENTS LTD,N,CLEABARROW COTTAGE,,CROOK ROAD,WINDERMERE,CUMBRIA,,LA23 3NB,10750,0,0,N,0,0,0,-2682.13,2682.12,,,05581127020900,01/06/2018,C,Self Catering Holiday Unit & Premises
CREAMLINE DAIRIES,N,KENDAL BUSINESS PARK,,UNIT,8 KENDAL BUSINESS PARK,APPLEBY ROAD,KENDAL CUMBRIA,LA9 6ES,10750,0,0,N,0,0,0,0,5364.25,,,0014002007000A,01/04/2010,C,WORKSHOP AND PREMISES
ANDREW RIGG CARPETS LTD,N,,,25-29 QUEEN STREET,ULVERSTON,CUMBRIA,,LA12 7AF,10750,0,0,N,0,0,-5364.25,0,0,,,06321540250004,01/04/2010,C,SHOP AND PREMISES
CHRIS STAINTON LTD,N,,,CHRIS STAINTON LTD,WATERS EDGE BUSINESS PARK,CROOKLANDS,MILNTHORPE CUMBRIA,LA7 7NN,10750,0,0,N,0,0,-5364.25,0,0,,,03859137001005,01/07/2017,C,LAND USED FOR COACH PARKING PREMISES
CUMBRIA COUNTY COUNCIL,N,HIGHWAYS DEPOT,,FAR END,CONISTON,CUMBRIA,,LA21 8DD,10750,0,0,N,0,0,0,0,5364.25,,,0753458509000B,01/04/2012,C,STORAGE DEPOT AND PREMISES
WILKINSON DEVELOPMENTS LTD,N,STORE AT BIGLAND HALL,,BIGLAND HALL,BACKBARROW,ULVERSTON,CUMBRIA,LA12 8PB,10750,0,0,N,0,0,0,0,5364.25,,,07835819171009,01/11/2014,C,WAREHOUSE AND PREMISES
SLS CUMBRIA LTD,N,UNIT 7 ALNAT INDUSTRIAL PARK,,GRANGE ROAD,LINDALE,GRANGE OVER SANDS,,LA11 6LP,10750,0,0,N,0,0,0,0,5364.25,,,06631536317004,01/06/2016,C,WORKSHOP AND PREMISES
M RACKSTRAWS LTD,N,BOWSTON BRIDGE BREWERY,,BOWSTON,KENDAL,,,LA8 9HD,10750,0,0,N,0,0,-5364.25,0,0,,,04460456040001,01/07/2016,C,WORKSHOP AND PREMISES
ELLERAY ESTATES LTD,N,,,3 OAKLAND,CARRIAGE DRIVE,WINDERMERE,CUMBRIA,LA23 1SA,10750,0,0,N,0,0,-5364.25,0,0,,,05580250020030,08/05/2019,C,Self Catering Holiday Unit & Premises
WINDERMERE COMMUNITY PHARMACYLTD,N,,,16 CRESCENT ROAD,WINDERMERE,CUMBRIA,,LA23 1DT,10750,0,0,N,0,0,-5364.25,0,0,,,05581090160001,18/09/2019,C,SHOP AND PREMISES
MARTHWAITE JOINERY LTD,N,BUILDING 1 UNITS A-C,,FOUR LANE ENDS,MARTHWAITE,SEDBERGH,CUMBRIA,LA10 5ES,10750,0,0,N,0,0,0,0,5364.25,,,05991847320123,01/05/2018,C,Workshop and Premises
CANDLE LTD,N,,,19-21 NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,10750,0,0,N,0,0,-5364.25,0,0,,,06321350191921,07/12/2021,C,SHOP AND PREMISES
HAYES & PARKINSON LTD,N,,,11 CAPTAIN FRENCH LANE,KENDAL,CUMBRIA,,LA9 4HS,10750,0,0,N,0,0,-5364.25,0,0,,,00140380119008,01/04/2012,C,WORKSHOP AND PREMISES
J & B DANIEL PROPERTIES LTD,N,THE APARTMENTS,,71 HIGHGATE,KENDAL,CUMBRIA,,LA9 4ED,10750,0,0,N,0,0,-5364.25,0,0,,,00141500710138,12/10/2018,C,Self Catering Holiday Unit and Premises
MMN RESTAURANT LTD,N,,,100 MAIN STREET,GRANGE OVER SANDS,CUMBRIA,,LA11 6DP,10750,0,0,N,0,0,-5364.25,0,0,,,06210397170004,09/01/2020,C,RESTAURANT AND PREMISES
CUMBRIAN RIVERSIDE LTD,N,,,COCKS CLOSE,GARNETT BRIDGE,KENDAL,CUMBRIA,LA8 9AZ,10750,0,0,N,0,0,0,0,5364.25,,,04560047010303,12/04/2021,C,Self Catering Holiday Units (TWO) & Premises
IKAN LTD,N,ENDMOOR STORES,,MAIN ROAD,ENDMOOR,KENDAL,CUMBRIA,LA8 0EU,10750,0,0,N,0,0,-5364.25,0,0,,,03959365180002,01/11/2021,C,SHOP AND PREMISES
S L D C,N,CAR PARK (WEST),,THE GILL,ULVERSTON,CUMBRIA,,LA12 7BN,10750,0,0,N,0,0,0,0,5364.25,,,06321989280008,01/04/2010,C,CAR PARK AND PREMISES
MESSRS SAINT AND CO,N,THE OLD COURTHOUSE,,OFF KING STREET CAR PARK,AMBLESIDE,CUMBRIA,,LA22 0BX,10750,0,0,N,0,0,0,0,5364.25,,,05070377181001,01/04/2010,C,OFFICES AND PREMISES
GRASMERE CHOCOLATE COTTAGE LTD,N,GRASMERE CHOCOLATE COTTAGE,,THE OLD COACH HOUSE,STOCK LANE,GRASMERE,AMBLESIDE,LA22 9SL,10750,0,0,N,0,0,-5364.25,0,0,,,05171685022001,01/08/2013,C,SHOP AND PREMISES
SOUTH LAKES TREE SURGEONS &LANDSCAPES L,N,LOW MILL BUSINESS PARK,,WEST END,ULVERSTON,CUMBRIA,,LA12 9EE,10750,0,0,N,0,0,-5364.25,0,0,,,0632216902900A,01/07/2015,C,WAREHOUSE AND PREMISES
SHEPHERDS (WINDERMERE) LTD,N,SHEPHERDS,,WINDERMERE MARINA,WINDERMERE,CUMBRIA,,LA23 3JQ,10750,0,0,N,0,0,-5364.25,0,0,,,05581256541050,22/06/2019,C,SHOWROOM AND PREMISES
HACKNEY AND LEIGH LIMITED,N,BRIDGE VIEW,,RYDAL ROAD,AMBLESIDE,CUMBRIA,,LA22 9AW,10750,0,0,N,0,0,0,0,5364.25,,,05070606330001,01/04/2010,C,SHOP AND PREMISES
STEVEN MARTIN & ASSOCIATES LTD,N,,,33 MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LR,10750,0,0,N,0,0,0,0,5364.25,,,06321180330005,01/04/2010,C,SHOP AND PREMISES
KENDAL LYMPHOLOGY CENTRE LTD,N,,,KENDAL LYMPHOLOGY CENTRE,GROSVENOR COURT,STRAMONGATE,KENDAL CUMBRIA,LA9 4BD,10750,0,0,N,0,0,-5364.25,0,0,,,00143090595014,01/07/2010,C,OFFICES AND PREMISES
LAKES SPECIALITY FOODS LTD,N,,,UNIT,1-4 BANKSIDE BARN,STAVELEY,KENDAL CUMBRIA,LA8 9NG,10750,0,0,N,0,0,0,-2682.13,2682.12,,,03358478051234,01/03/2011,C,WORKSHOP AND PREMISES
TODDS IN KENDAL LTD,N,THE NEW BACON HOUSE STATION YARD,,STATION ROAD,KENDAL,CUMBRIA,,LA9 6BT,10750,0,0,N,0,0,-5364.25,0,0,,,0014299603000B,30/08/2013,C,WAREHOUSE AND PREMISES
ROZAN14 LTD,N,,,10 KENT STREET,KENDAL,CUMBRIA,,LA9 4AT,10750,0,0,N,0,0,-5364.25,0,0,,,00141770100023,24/01/2020,C,SHOP AND PREMISES
DANIELLA DRAPERY LTD,N,,,1 OAK STREET,WINDERMERE,CUMBRIA,,LA23 1BH,10750,0,0,N,0,0,0,-2682.13,2682.12,,,05581360030002,09/10/2020,C,SHOP AND PREMISES
MARK LEIGH KITCHENS (LANCASTER)LTD,N,,,85 STRICKLANDGATE,KENDAL,CUMBRIA,,LA9 4RA,10750,0,0,N,0,0,0,-2682.13,2682.12,,,00142780850002,09/06/2011,C,SHOP AND PREMISES
AHA DISTRIBUTION LTD,N,,,UNIT 10,MEALBANK ENTERPRISE PARK,MINTSFEET ROAD NORTH,KENDAL ,LA9 6LZ,10750,0,0,N,0,0,-5364.25,0,0,,,00142215121010,09/02/2015,C,WAREHOUSE AND PREMISES
LAKE DISTRICT NATIONAL PARK,N,SAUNDERPOT DEPOT,,HAVERTHWAITE,ULVERSTON,,,LA12 8AB,10750,0,0,N,0,0,0,0,5364.25,,,07835895150007,12/09/2016,C,STORAGE DEPOT AND PREMISES
FAIROAK HOUSING ASSOCIATION,N,,,OFFICES 1 & 2,155 HIGHGATE,KENDAL,CUMBRIA,LA9 4EN,10750,-4403.2,0,N,0,0,0,0,1100.8,,,00141501550300,01/04/2015,C,OFFICES AND PREMISES
GRAYTHWAITE ESTATE TRUSTEES,N,HAZEL SEAT HOUSE,,GRAYTHWAITE,ULVERSTON,,,LA12 8BB,10750,0,0,N,0,0,0,0,5364.25,,,08638205220501,01/06/2017,C,SELF CATERING HOLIDAY UNIT AND PREMISES
RED ROSE SOCIAL AND RECREATIONCENTRE,N,RED ROSE RECREATION,,VICTORIA ROAD,ULVERSTON,CUMBRIA,,LA12 0BY,10750,0,0,N,0,0,-5364.25,0,0,,,0632214900003B,01/04/2010,C,CLUB AND PREMISES
BRANTHOLME AMBLESIDE LTD,N,BRANTHOLME,,MILLANS PARK,AMBLESIDE,CUMBRIA,,LA22 9AG,10750,0,0,N,0,0,-5364.25,0,0,,,05070506100008,19/07/2019,C,GUEST HOUSE AND PREMISES
CHAPMANS QUALITY MENSWEAR LTD,N,,,26-28 FINKLE STREET,KENDAL,,,LA9 4AB,10750,0,0,N,0,0,-5364.25,0,0,,,00141070283004,28/08/2020,C,SHOP AND PREMISES
KIRKWOOD HOLDINGS LIMITED,N,THE CAFE HUT,,45 ST MARTINS'S SQUARE,WINDERMERE,CUMBRIA,,LA23 3EF,10750,0,0,N,0,0,-5364.25,0,0,,,05580594240008,22/10/2018,C,SHOP AND PREMISES
,N,DALES ANTIQUES,,MARKET SQUARE,KIRKBY LONSDALE,CARNFORTH,LANCS,LA6 2AN,10750,0,0,N,0,0,-5364.25,0,0,,,02356195010007,20/07/2010,P,SHOP AND PREMISES
,N,THE LINGWOOD,,BIRKETT HILL,WINDERMERE,CUMBRIA,,LA23 3EZ,10750,0,0,N,0,0,-5364.25,0,0,,,05580066180007,03/10/2016,P,GUEST HOUSE AND PREMISES
,N,ST MARKS,,CAUTLEY,SEDBERGH,CUMBRIA,,LA10 5LZ,10750,0,0,N,0,0,-5364.25,0,0,,,05991867400009,09/02/2017,P,GUEST HOUSE AND PREMISES
,N,HUNTINGSTILE SOUTH,,GRASMERE,AMBLESIDE,CUMBRIA,,LA22 9PY,10750,0,0,N,0,0,-5364.25,0,0,,,05071521002050,29/12/2017,P,Self Catering Holiday Unit & Premises
,N,RIVERSIDE LODGE HOLIDAY HOMES,,ROTHAY ROAD,AMBLESIDE,CUMBRIA,,LA22 0EH,10750,0,0,N,0,0,-5364.25,0,0,,,05070833160005,19/10/2012,P,SELF CATERING HOLIDAY UNITS (THREE) AND PREMISES
,N,HOLMTHWAITE,,TILBERTHWAITE AVENUE,CONISTON,CUMBRIA,,LA21 8ED,10750,0,0,N,0,0,-5364.25,0,0,,,07534735040100,20/09/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,COOKHOUSE GALLERY,,CHURCH STREET,AMBLESIDE,,,LA22 0BU,10750,0,0,N,0,0,0,-2682.13,2682.12,,,05070377093008,01/04/2010,P,SHOP AND PREMISES
,N,BELLMAN HOUSES,,WINSTER ROAD,WINDERMERE,,,LA23 3JU,10750,0,0,N,0,0,0,-2682.13,2682.12,,,07527670400008,01/04/2010,P,SELF CATERING HOLIDAY UNITS (THREE) AND PREMISES
,N,HIGHFIELD NOOK,,KENTS BANK ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 7EY,10750,0,0,N,0,0,-5364.25,0,0,,,06210405530005,01/04/2010,P,SHOP AND PREMISES
,N,THE HONEY POT,,THE SQUARE,HAWKSHEAD,AMBLESIDE,CUMBRIA,LA22 0NZ,10750,0,0,N,0,0,-5364.25,0,0,,,07936245100002,01/04/2010,P,SHOP AND PREMISES
,N,,,47-49 BRANTHWAITE BROW,MARKET PLACE,KENDAL,CUMBRIA,LA9 4TX,10750,0,0,N,0,0,-5364.25,0,0,,,00140390470003,01/04/2010,P,SHOP AND PREMISES
,N,LATIMERS,,LAKE ROAD,WINDERMERE,CUMBRIA,,LA23 2JJ,10750,0,0,N,0,0,-5364.25,0,0,,,05580088180008,24/01/2013,P,GUEST HOUSE AND PREMISES
,N,GREEN BANK,,MAIN STREET,HAWKSHEAD AMBLESIDE,CUMBRIA,,LA22 0NS,10750,0,0,N,0,0,-5364.25,0,0,,,07936255110777,01/04/2015,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,NORTH HIGHFIELD,,RAYRIGG ROAD,WINDERMERE,CUMBRIA,,LA23 1EX,10750,0,0,N,0,0,-5364.25,0,0,,,05581807290512,11/08/2017,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,28 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,,LA6 2AE,10750,0,0,N,0,0,-5364.25,0,0,,,02356100282808,01/02/2018,P,Shop and Premises
,N,TOWNSON GROUND,,CONISTON,CUMBRIA,,,LA21 8AA,10750,0,0,N,0,0,-5364.25,0,0,,,07534769080001,31/03/2014,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,WEARINGS BOOKSHOP,,HERBY JACKS,LAKE ROAD,AMBLESIDE,CUMBRIA ,LA22 0AD,10750,0,0,N,0,0,-5364.25,0,0,,,05070358220012,28/09/2016,P,SHOP AND PREMISES
,N,OLDFIELD HOUSE,,OLDFIELD ROAD,WINDERMERE,,,LA23 2BY,10750,0,0,N,0,0,-5364.25,0,0,,,05581394001004,16/01/2012,P,GUEST HOUSE AND PREMISES
,N,,,FORMERLY S J BARGH LTD,WATERS EDGE BUSINESS PARK,CROOKLANDS,MILNTHORPE CUMBRIA,LA7 7NN,10750,0,0,N,0,0,-5364.25,0,0,,,03859147000337,01/09/2012,P,WORKSHOP AND PREMISES
,N,BIRKRIGG PARK STUD FARM,,STAINTON,KENDAL,CUMBRIA,,LA8 0DY,10750,0,0,N,0,0,-5364.25,0,0,,,0395941517000B,01/04/2010,P,STUD FARM AND PREMISES
,N,,,WYNFORD,RYDAL ROAD,AMBLESIDE,CUMBRIA,LA22 9BH,10750,0,0,N,0,0,-5364.25,0,0,,,05070587080800,01/03/2019,P,Self Catering Holiday Unit & Premises
,N,BROWSIDE,,LITTLE ARROW,CONISTON,CUMBRIA,,LA21 8AU,10750,0,0,N,0,0,-5364.25,0,0,,,07534826031111,19/11/2016,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,21 COLLINGWOOD CLOSE,CONISTON,CUMBRIA,,LA21 8DZ,10750,0,0,N,0,0,0,-2682.13,2682.12,,,07534540210100,26/04/2016,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,MELROSE GUEST HOUSE,,CHURCH STREET,AMBLESIDE,CUMBRIA,,LA22 0BT,10750,0,0,N,0,0,-5364.25,0,0,,,05070377240002,04/10/2017,P,GUEST HOUSE AND PREMISES
,N,UNIT 24 MOOR LANE BUSINESS PARK,,FLOOKBURGH,GRANGE OVER SANDS,CUMBRIA,,LA11 7NG,10750,0,0,N,0,0,-5364.25,0,0,,,08036845110024,01/04/2021,P,WORKSHOP AND PREMISES
,N,,,25 THE PROMENADE,ARNSIDE,CARNFORTH,LANCASHIRE,LA5 0HA,10750,0,0,N,0,0,-5364.25,0,0,,,00250325260008,29/04/2016,P,SHOP AND PREMISES
,N,HAWKSHEAD HALL (REAR),,HAWKSHEAD,AMBLESIDE,CUMBRIA,,LA22 0NN,10750,0,0,N,0,0,-5364.25,0,0,,,07936305110400,01/10/2016,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE GRANGE,,AMBLESIDE ROAD,WINDERMERE,CUMBRIA,,LA23 1AX,10750,0,0,N,0,0,-5364.25,0,0,,,05580217160700,02/08/2019,P,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES
,N,RAYRIGG VILLA,,ELLERTHWAITE SQUARE,WINDERMERE,CUMBRIA,,LA23 1DP,10750,0,0,N,0,0,-5364.25,0,0,,,0558116509300A,07/01/2021,P,GUEST HOUSE AND PREMISES
,N,OLD TOLL HOUSE,,WATERHEAD,AMBLESIDE,CUMBRIA,,LA22 0EZ,10750,0,0,N,0,0,-5364.25,0,0,,,05070745330009,25/04/2021,P,SHOP AND PREMISES
,N,ROCKWOOD,,GRASMERE,AMBLESIDE,,,LA22 9QR,10750,0,0,N,0,0,0,0,5364.25,,,0517150794030B,25/03/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
CLAWTHORPE HALL LTD,Y,UNIT 14B CLAWTHORPE HALL BUS CTR,,CLAWTHORPE,BURTON IN KENDAL,CARNFORTH,LANCS,LA6 1NU,10750,0,0,Y,0,0,0,0,5504,31/08/2021 00:00,,00552057141414,31/08/2021,C,OFFICES AND PREMISES
ATLANTIS KITCHENS LTD,N,ATLANTIS KITCHENS LTD,,BEEZON ROAD,KENDAL,,,LA9 6BW,11000,0,0,N,0,0,0,0,5489,,,00140185222009,01/04/2010,C,WAREHOUSE AND PREMISES
OGLETHORPE STURTON & GILLIBRANDINCORPOR,N,,,17 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AQ,11000,0,0,N,0,0,0,0,5489,,,02356100175006,01/04/2010,C,OFFICES AND PREMISES
MONTANE LTD,N,FF FORMER CONTEMP PHOTOGRAPHIC,,RIVER MILL STAVELEY MILL,BACK LANE,STAVELEY KENDAL,,LA8 9LR,11000,0,0,N,0,0,0,0,5489,,,03658909991822,01/06/2011,C,OFFICES AND PREMISES
CURTAIN CRAFT (NW) LTD,N,,,94 STRICKLANDGATE,KENDAL,CUMBRIA,,LA9 4PU,11000,0,0,N,0,0,-5489,0,0,,,0014278094300A,06/04/2015,C,SHOP AND PREMISES
CUMBRIA SPARS,N,UNIT 2 RISEDALE INDUSTRIA ESTATE,,ALLITHWAITE ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 7EN,11000,0,0,N,0,0,0,0,5489,,,06210077260003,01/04/2022,C,WORKSHOP AND PREMISES
ACHILLE RATTI CLIMBING CLUB,N,BISHOPS SCALE,,GREAT LANGDALE,AMBLESIDE,,,LA22 9JS,11000,0,0,N,0,0,0,-2744.5,2744.5,,,05272135160005,01/04/2010,C,HOSTEL AND PREMISES
JACKSON & GRAHAM,N,JACKSON & GRAHAM,,LAKE ROAD,WINDERMERE,,,LA23 2JJ,11000,0,0,N,0,0,0,0,5489,,,0558008819000A,01/04/2010,C,OFFICES AND PREMISES
LAKELAND OPTICAL LTD,N,LAKELAND OPTICAL,,MAIN STREET,GRANGE OVER SANDS,CUMBRIA,,LA11 6DP,11000,0,0,N,0,0,-5489,0,0,,,06210397190008,12/02/2015,C,SHOP AND PREMISES
KAKAW LIMITED,N,,,12 LIBRARY ROAD,KENDAL,CUMBRIA,,LA9 4QB,11000,0,0,N,0,0,-5489,0,0,,,0014190012000A,08/09/2021,C,SHOP AND PREMISES
CUMBRIA COUNTY COUNCIL CLIENTSERVICES,N,BURLINGTON SCHOOL,,SCHOOL ROAD,KIRKBY IN FURNESS,CUMBRIA,,LA17 7UH,11000,0,0,N,0,0,0,0,5489,,,08137065660009,01/04/2010,C,SCHOOL AND PREMISES
AIRPORT SERVICES UK LTD,N,AIRPORT SERVICES UK,,MINTSFEET ROAD SOUTH,KENDAL,CUMBRIA,,LA9 6ND,11000,0,0,N,0,0,-5489,0,0,,,00142255120008,01/04/2010,C,WORKSHOP AND PREMISES
YONG WONG LTD,N,JUMBO CHINESE TAKEAWAY,,11 THE SQUARE,MILNTHORPE,CUMBRIA,,LA7 7QJ,11000,0,0,N,0,0,-5489,0,0,,,03158090110011,01/12/2012,C,SHOP AND PREMISES
IPC ELECTRONICS LTD,N,I P C ELECTRONICS,,HOLKER OLD SCHOOL,HOLKER CARK IN CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 7PQ,11000,0,0,N,0,0,-5489,0,0,,,08036835130109,01/04/2016,C,OFFICES AND PREMISES
DAVENPORTS GRANGE LIMITED,N,ANNE DAVENPORT,,MAIN STREET,GRANGE OVER SANDS,CUMBRIA,,LA11 6DP,11000,0,0,N,0,0,-5489,0,0,,,06210397481001,01/01/2019,C,SHOP AND PREMISES
KENDAL DENTAL CARE LTD,N,,,56 STRAMONGATE,KENDAL,CUMBRIA,,LA9 4BD,11000,0,0,N,0,0,-5489,0,0,,,00143090562005,01/04/2010,C,SURGERY AND PREMISES
AGA RANGEMASTER LIMITEDT/A THE AG,N,,,50A STRAMONGATE,KENDAL,CUMBRIA,,LA9 4BD,11000,0,0,N,0,0,0,0,5489,,,00143090501001,01/04/2010,C,SHOP AND PREMISES
SPINAL HOMECARE SERVICES LTD,N,,,157 STRICKLANDGATE,KENDAL,CUMBRIA,,LA9 4RF,11000,0,0,N,0,0,-5489,0,0,,,00142781570001,01/04/2010,C,OFFICES AND PREMISES
HAWKSHEAD RELISH COMPANY LTD,N,ROTHAY HOLME,,UNIT,8 ROTHAY HOLME,ROTHAY ROAD,AMBLESIDE CUMBRIA,LA22 0EE,11000,0,0,N,0,0,0,0,5489,,,05070838250005,03/08/2012,C,WAREHOUSE AND PREMISES
MOBILE BROADBAND NETWORK LTD,N,,,T-MOBILE (66728),AT ST ANTHONY'S TOWER,OFF CHURCH STREET,MILNTHORPE CUMBRIA,LA7 7DZ,11000,0,0,N,0,0,0,0,5489,,,03157943001250,01/04/2010,C,COMMUNICATION STATION AND PREMISES
THE QUAKER TAPESTRY AT KENDALLTD,N,,,THE QUAKER TAPESTRY AT KENDAL LTD,FRIENDS MEETING HOUSE,STRAMONGATE,KENDAL CUMBRIA,LA9 4BH,11000,-4505.6,0,N,0,0,0,-563.2,563.2,,,00143090124550,15/04/2016,C,EXHIBITION CENTRE AND PREMISES
BAINBRIDGE ELECTRICAL LTD,N,BAINBRIDGE ELECTRICAL LTD,,BEEZON ROAD,KENDAL,CUMBRIA,,LA9 6BW,11000,0,0,N,0,0,-5489,0,0,,,00140185225026,01/04/2010,C,WORKSHOP AND PREMISES
CHESSBOARD FOOD AND WINE,N,,,17 PARK ROAD,WINDERMERE,CUMBRIA,,LA23 2BE,11000,0,0,N,0,0,0,0,5489,,,0558150017000A,28/09/2021,CV,SHOP AND PREMISES
,N,,,118-120 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HE,11000,0,0,N,0,0,-5489,0,0,,,00141501180003,03/10/2011,P,HOSTEL AND PREMISES
,N,,,35 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AH,11000,0,0,N,0,0,-5489,0,0,,,02356100351003,01/04/2010,P,SHOP AND PREMISES
,N,,,10 LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0AD,11000,0,0,N,0,0,0,-2744.5,2744.5,,,05070358150027,17/12/2020,P,RESTAURANT AND PREMISES
,N,P & J WALLING BANKSIDE JOINERY,,CROOK ROAD,STAVELEY,KENDAL,CUMBRIA,LA8 9NG,11000,0,0,N,0,0,-5489,0,0,,,03358477141008,01/07/2011,P,WORKSHOP AND PREMISES
,N,BANERIGG HOUSE,,GRASMERE,AMBLESIDE,CUMBRIA,,LA22 9PW,11000,0,0,N,0,0,-5489,0,0,,,05372586460001,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,OAKFOLD,,BERESFORD ROAD,WINDERMERE,,,LA23 2JG,11000,0,0,N,0,0,-5489,0,0,,,05580116090401,13/01/2020,P,GUEST HOUSE AND PREMISES
,N,,,HIGH VIEW BARN,MIDDLETON,CARNFORTH,,LA6 2NF,11000,0,0,N,0,0,0,-2744.5,2744.5,,,03057855021310,28/01/2020,P,Self Catering Holiday Unit & Premises
,N,ROSEMOUNT,,LAKE ROAD,WINDERMERE,,,LA23 2EQ,11000,0,0,N,0,0,-5489,0,0,,,0558008845001A,07/05/2021,P,GUEST HOUSE AND PREMISES
,N,MEADOW BANK,,RYDAL ROAD,AMBLESIDE,,,LA22 9BA,11000,0,0,N,0,0,-5489,0,0,,,05070606670001,01/04/2010,P,GUEST HOUSE AND PREMISES
,N,DELORAINE,,HELM ROAD,WINDERMERE,,,LA23 2HS,11000,0,0,N,0,0,-5489,0,0,,,05580108100054,01/04/2010,P,SELF CATERING HOLIDAY UNITS (5) AND PREMISES
,N,LINDETH KENNELS,,BOUTH,ULVERSTON,,,LA12 8JJ,11000,0,0,N,0,0,-5489,0,0,,,07334006580800,21/12/2014,P,KENNELS AND PREMISES
,N,THE OLD MARKET HALL,,SHOP 1 THE OLD MARKET HALL,MARKET STREET,KIRKBY LONSDALE,CARNFORTH LANCASHIRE ,LA6 2BJ,11000,0,0,N,0,0,-5489,0,0,,,02356200170009,01/11/2016,P,SHOP AND PREMISES
HILLDALE HOUSING ASSOCIATION LTD,Y,,, OFFICE (GROUND FLOOR),ESKDALE HOUSE,SHAP ROAD,KENDAL,LA9 6DQ,11000,0,0,Y,0,0,0,0,5632,04/09/2020 00:00,,00142667003301,04/09/2020,C,OFFICES AND PREMISES
ROYAL MAIL GROUP PLC,N,SORTING OFFICE,,MAIN STREET,GRANGE OVER SANDS,CUMBRIA,,LA11 6BA,11250,0,0,N,0,0,0,0,5613.75,,,06210397293007,01/04/2010,C,OFFICES AND PREMISES
K & S COMMERCIALS LTD,N,,,UNIT 4,KENDAL FELL BUSINESS PARK,BOUNDARY BANK LANE,KENDAL CUMBRIA,LA9 5RR,11250,0,0,N,0,0,-5613.75,0,0,,,04660863012054,01/10/2014,C,WORKSHOP AND PREMISES
WINDERMERE HEALTH CENTREPHARMACY LTD,N,PHARMACY AT THE,HEALTH CENTRE,GOODLY DALE,WINDERMERE,CUMBRIA,,LA23 2EH,11250,0,0,N,0,0,-5613.75,0,0,,,05580555060111,08/06/2018,C,PHARMACY AND PREMISES
HADWINS (LINDALE) LTD,N,UNITS 9 & 10 ALNAT IND PARK,,GRANGE ROAD,LINDALE,GRANGE OVER SANDS,CUMBRIA,LA11 6LP,11250,0,0,N,0,0,0,0,5613.75,,,0663153631900A,01/04/2010,C,WAREHOUSE AND PREMISES
ARQIVA SERVICES LTD,N,CTI SITE 140397 HIGH MAN,,GRIZEDALE FOREST,GRIZEDALE,AMBLESIDE,CUMBRIA,LA22 0QL,11250,0,0,N,0,0,0,0,5613.75,,,08638256131102,01/04/2010,C,COMMUNICATION STATION AND PREMISES
GRAHAM M RILEY & CO SOLICITORSLIMITED,N,,,41A & B,CRESCENT ROAD,WINDERMERE,CUMBRIA,LA23 1BL,11250,0,0,N,0,0,0,0,5613.75,,,05581090411008,13/04/2015,C,OFFICES AND PREMISES
CEWLIK12 LTD,N,,,41 HIGHGATE,KENDAL,CUMBRIA,,LA9 4ED,11250,0,0,N,0,0,-5613.75,0,0,,,0014150041200B,23/11/2017,C,BARBERS AND PREMISES
