OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2020,112217,13663.1,0,Fuel to 31/8,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE WORDSWORTH TRUST,3442086,03/09/2020,112205,15000,0,Strategic Cultural Partnership grant,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bloom Procurement Services Ltd,,16/09/2020,112263,18429.71,0,RIBA Stage 4 design consultancy fees,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,14/09/2020,112422,19536,0,Remote Benefits Manager support 444,391200,Construction Engineering
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Non-Service Payments,,Ulverston BID Company Ltd,9761005,16/09/2020,112565,22209.27,0,Collection figures,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Weir & Carmichael Ltd,551299,07/09/2020,111670,32205.6,0,Kerbside Recycling Bags to be delivered,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Electricity North West (Invoices 99..),2366949,14/09/2020,111609,32666.74,0,"Braithwaite Fold Caravan Site, Glebe",371000,Utilities Electricity
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Howe Projects Ltd,,16/09/2020,112484,49675.22,0,Refurbishment of Hampsfell Depot,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,07/09/2020,111565,51048.56,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BREWERY ARTS CENTRE,,23/09/2020,112779,65500,0,Strategic cultural partner grant,291000,Arts & Leisure Services Events
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,16/09/2020,112355,81543.5,0,Property Service Contract (Apr - Sept),191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Support Services,Environment Regulatory,,SSCL (Environment Agency),,02/09/2020,111615,88764.5,0,North Kendal Industrial Area Flood Risk,180000,Environmental Services
,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2020,Case Management Account Mgmt,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KOMPAN Scotland Ltd,SC127228,23/09/2020,112780,116586.63,0,Installation and supply of play,331000,Sports Playground Equipment
