OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,29/06/2020,108892,11602.75,0,Empty recycling banks in 2020/21,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ONE51 ES Plastics (UK) Ltd t/aMGB Plasti,,17/06/2020,108146,12168,0,"240L Grey Plastic Wheeled Bin, Fully",231700,Highways Street Furniture & Ironworks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/06/2020,107926,12397.39,0,Fuel to 31/5,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/07/2020,108760,12819.39,0,Fuel to 15/06,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Support Services,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Electricity North West (Invoices 99..),2366949,24/06/2020,108612,13160.87,0,"New Supply at Hampsfell Rd Depot,",371000,Utilities Electricity
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Community Enterprises Ltd,8904327,22/06/2020,108573,13365,0,Grant Agreement 2020/21 (4 x quarterly,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,10/06/2020,107772,19536,0,Remote Revenues Processing 444 hrs (37,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Case Management Account Mgmt,Non-Service Payments,,Kendal BID Ltd,8986243,17/06/2020,108545,27500,0,BID Levy Bill,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,03/06/2020,107758,51048.56,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,02/07/2020,108884,51048.56,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,22/06/2020,108555,52159.84,0,"Tipping & disposal charges, recyclables",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenwich Leisure Ltd,,29/06/2020,108870,55407.5,0,Leisure Management Fees - Quarterly,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,17/06/2020,107982,81543.5,0,Property Service Contract (Apr - Sept),191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Support Services,Environment Regulatory,,SSCL (Environment Agency),,02/07/2020,109091,135884.55,0,North Kendal Industrial Area Flood Risk,180000,Environmental Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/06/2020,Support Services,Redistributed NNDR,,CUMBRIA COUNTY COUNCIL,,10/06/2020,108102,740664.44,0,�1645780.77 18/19 Pool Levy,908000,Public Bodies Council support services
