EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,TOCK HOW VIEW                      ,BIRKWRAY FARM                      ,OUTGATE                         ,AMBLESIDE CUMBRIA               ,LA22 0NH,5400,0,0,-525.75,0,-2066.25,0,0,,N     ,      ,7.93634E+12,28.01.2016               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,HONISTER                        ,                                ,BRACKENFELL                        ,OUTGATE                            ,AMBLESIDE                       ,                                ,LA22 0NH,4200,0,0,-265.43,0,-1750.57,0,0,,N     ,      ,7.93634E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,GRISEDALE                       ,                                ,BRACKENFELL                        ,OUTGATE                            ,AMBLESIDE                       ,                                ,LA22 0NH,2900,0,0,-39.29,0,-1226.86,0,0,,N     ,      ,7.93634E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,BIRKWRAY BARN                   ,                                ,OUTGATE                            ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0NH,7200,0,0,-930.58,0,-2525.42,0,0,,N     ,      ,7.93634E+12,01.05.2013               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,BLACK FELL COTTAGE              ,                                ,KNIPE FOLD                         ,OUTGATE                            ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0PU,5400,0,0,-497.05,0,-2094.95,0,0,,N     ,      ,0793634900000B     ,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,HAWKSHEAD SUITE 1                  ,BRAGG FIELD                        ,HAWKSHEAD                       ,AMBLESIDE CUMBRIA               ,LA22 0QW,2900,0,0,0,0,0,0,1392,,N     ,      ,7.93636E+12,04.09.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,HAWKSHEAD SUITE 2                  ,BRAGG FIELD                        ,HAWKSHEAD                       ,AMBLESIDE CUMBRIA               ,LA22 0QW,2900,0,0,0,0,0,0,1392,,N     ,      ,7.93636E+12,04.09.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE OLD FARMHOUSE KEEN GROUND   ,                                ,HAWKSHEAD                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0NW,6400,0,0,-776.16,0,-2295.84,0,0,,N     ,      ,7.93637E+12,01.04.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,LOW KEENGROUND COTTAGE          ,                                ,HAWKSHEAD                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0NW,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,      ,7.93637E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,FOLD COTTAGE                    ,                                ,OUTGATE                            ,AMBLESIDE                          ,                                ,                                ,LA22 0NH,2900,0,0,-43.19,0,-1348.81,0,0,,N     ,      ,7.93638E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,MEADOW VIEW                     ,                                ,RED LION YARD                      ,HAWKSHEAD                          ,AMBLESIDE                       ,                                ,LA22 0NU,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,      ,0793638603080A     ,04.02.2016               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,GARAGE A                        ,                                ,RED LION YARD                      ,HAWKSHEAD                          ,CUMBRIA                         ,                                ,LA22 0NU,740,0,0,0,0,-355.2,0,0,,N     ,      ,7.93639E+12,01.01.2015               ,P     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,SMITHY COTTAGE                  ,                                ,RED LION YARD                      ,HAWKSHEAD                          ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0NU,5100,0,0,-553.94,0,-1894.06,0,0,,N     ,      ,7.93639E+12,24.10.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE BRIARS                      ,                                ,ROGER GROUND                       ,AMBLESIDE                          ,                                ,                                ,LA22 0QG,5400,0,0,-525.75,0,0,0,2066.25,,N     ,      ,7.9364E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE ORCHARD                     ,                                ,ROGER GROUND                       ,HAWKSHEAD                          ,AMBLESIDE                       ,                                ,LA22 0QG,2900,0,0,-43.19,0,-1348.81,0,0,,N     ,      ,7.9364E+12,19.06.2013               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,WOODIES NOOK                    ,                                ,GLEN ARRAN                         ,ROGER GROUND HAWKSHEAD             ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0QG,2900,0,0,-43.19,0,-1348.81,0,0,,N     ,      ,7.9364E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,LONGCROFT END                      ,ROGER GROUND                       ,HAWKSHEAD                       ,AMBLESIDECUMBRIA                ,LA22 0QG,4850,0,0,-405.24,0,-1922.76,0,0,,N     ,      ,7.9364E+12,23.03.2016               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,HILLCREST                       ,                                ,ROGER GROUND                       ,HAWKSHEAD                          ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0QG,5400,0,0,-525.75,0,-2066.25,0,0,,N     ,      ,7.9364E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ROGERGROUND OLD BARN            ,                                ,ROGER GROUND                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0QG,7200,0,0,-930.58,0,-2525.42,0,0,,N     ,      ,7.9364E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ROGER GROUND HOUSE & LYDIAS LOFT,                                ,ROGER GROUND                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0QG,13000,0,0,-500.41,0,-3826.39,0,1913.2,,N     ,      ,7.9364E+12,14.03.2016               ,P     ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ESTHWAITE VIEW CARAVAN PARK     ,                                ,HAWKSHEAD                          ,AMBLESIDE                          ,                                ,                                ,LA22 0QA,12600,0,0,-3465.18,0,0,0,2582.82,,N     ,      ,0793639700000B     ,01.04.2010               ,P     ,CARAVAN PARK AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,NURSES COTTAGE                  ,                                ,HANNAKIN                           ,HAWKSHEAD                          ,AMBLESIDE                       ,                                ,LA22 0PZ,4200,0,0,-265.43,0,0,0,1750.57,,N     ,      ,7.9364E+12,07.02.2013               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,3 VICTORIA STREET                  ,HAWKSHEAD                          ,AMBLESIDE                       ,                                ,LA22 0NX,3150,0,0,-19.7,0,-1492.3,0,0,,N     ,      ,0793641003090A     ,27.10.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE CROFT                       ,                                ,VICTORIA STREET                    ,HAWKSHEAD                          ,AMBLESIDE                       ,                                ,LA22 0NX,19000,0,0,0,0,0,0,9120,,N     ,      ,7.93642E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNITS (EIGHT) AND PREMISES            
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,MERLIN COTTAGE                  ,                                ,1 KINGS YARD                       ,HAWKSHEAD                          ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0QP,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,      ,7.93644E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,12 KINGS YARD                      ,HAWKSHEAD                          ,AMBLESIDE                       ,                                ,LA22 0QP,4500,0,0,-409.43,0,-1750.57,0,0,,N     ,      ,7.93644E+12,01.05.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,2 KINGS YARD                       ,HAWKSHEAD                          ,AMBLESIDE                       ,                                ,LA22 0QP,3150,0,0,0,0,-1470.58,0,0,,N     ,      ,7.93644E+12,11.04.2018               ,P     ,SELf CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,14 KINGS YARD                      ,HAWKSHEAD                          ,AMBLESIDE                       ,                                ,LA22 0QP,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,      ,7.93644E+12,03.03.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,KINGS YARD COTTAGE              ,                                ,15 KINGS YARD                      ,HAWKSHEAD                          ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0QP,4500,0,0,-409.43,0,-1750.57,0,0,,N     ,      ,7.93644E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,CROFT BARN                      ,                                ,2 CROFT BARN                       ,KINGS YARD                         ,HAWKSHEAD                       ,AMBLESIDE CUMBRIA               ,LA22 0QP,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,      ,7.93645E+12,23.07.2016               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,CARK HOUSE                      ,                                ,2 CARK HOUSE                       ,CARK IN CARTMEL                    ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 7PE,2500,0,0,-195.57,0,-1004.43,0,0,,N     ,      ,8.03664E+12,01.12.2012               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,7 CARK HOUSE COURT                 ,CARK IN CARTMEL                    ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 7PE,3400,0,0,-426.69,0,-1205.31,0,0,,N     ,      ,8.03664E+12,01.04.2015               ,P     ,Self Catering Holiday Unit & Premises                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,3 CARK HOUSE COURT              ,                                ,CARK IN CARTMEL                    ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 7PE,3400,0,0,-426.69,0,-1205.31,0,0,,N     ,      ,8.03664E+12,12.01.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ENGINE INN                      ,                                ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS                  ,                                ,                                ,LA11 7NZ,21500,0,0,0,0,0,-1000,9320,,N     ,      ,8.03664E+12,03.03.2017               ,P     ,PUBLIC HOUSE AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ROSE & CROWN INN                ,                                ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS                  ,                                ,                                ,LA11 7NU,20500,0,0,-925.5,0,0,0,6245.57,,N     ,      ,8.03664E+12,09.07.2018               ,P     ,PUBLIC HOUSE AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,MILLSTREAM COURT                ,                                ,11 MILLSTREAM COURT                ,CARK IN CARTMEL                    ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 7NW,3400,0,0,-426.69,0,0,0,1205.31,,N     ,      ,8.03664E+12,11.02.2012               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,OLD BANK HOUSE                  ,                                ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS                  ,                                ,                                ,LA11 7NX,6000,0,0,-698.96,0,0,0,2181.04,,N     ,      ,8.03664E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,1 CHURCH WALK                      ,FLOOKBURGH                         ,GRANGE-OVER-SANDS               ,                                ,LA11 7JX,1675,0,0,-43.51,0,-760.49,0,0,,N     ,      ,0803667001000A     ,01.01.2013               ,P     ,BETTING SHOP AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,STOCKDALE FARM                  ,                                ,6 STOCKDALE FARM                   ,MOOR LANE                          ,FLOOKBURGH                      ,GRANGE OVER SANDS               ,LA11 7LR,2750,0,0,0,0,-1320,0,0,,N     ,      ,8.03669E+12,07.11.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,STOCKDALE FARM                  ,                                ,7 STOCKDALE FARM                   ,MOOR LANE                          ,FLOOKBURGH                      ,GRANGE-OVER-SANDS               ,LA11 7LR,3400,0,0,-426.69,0,-1205.31,0,0,,N     ,      ,8.03669E+12,19.10.2012               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,WAINGATE                        ,                                ,FLOOKBURGH                         ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 7LD,5400,0,0,0,0,0,0,2592,,N     ,      ,8.03669E+12,15.05.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,SANDGATE COUNTRY PARK           ,                                ,FLOOKBURGH                         ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 7LD,8900,0,0,-626.56,0,0,0,3130.46,,N     ,      ,8.03669E+12,01.04.2010               ,P     ,CARAVAN PARK AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,G T GARNETT                     ,                                ,WILLOW LANE                        ,FLOOKBURGH                         ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 7LU,11500,0,0,0,0,-5520,0,0,,N     ,      ,8.0367E+12,01.04.2010               ,P     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,STABLES AT AIRFIELD FARM        ,                                ,MOOR LANE                          ,FLOOKBURGH                         ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 7LS,11500,0,0,-1272.71,0,-4247.29,0,0,,N     ,      ,8.0367E+12,01.04.2010               ,P     ,STABLES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,WILLOW TREE CARAVAN PARK        ,                                ,WILLOW LANE                        ,FLOOKBURGH                         ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 7LU,18850,0,0,0,0,0,0,9048,,N     ,      ,8.0367E+12,01.04.2010               ,P     ,CARAVAN PARK AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,3 LOW ROW                          ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS               ,                                ,LA11 7PD,3900,0,0,0,0,0,0,1872,,N     ,      ,8.03672E+12,01.03.2018               ,P     ,Self Catering Holiday Unit & Premises                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,HERDWICK COTTAGE                ,                                ,9 LOW ROW                          ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS               ,                                ,LA11 7PD,2750,0,0,-186.48,0,-1039.49,0,0,,N     ,      ,8.03672E+12,27.04.2018               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,11 LOW ROW                         ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS               ,                                ,LA11 7PD,3400,0,0,-426.69,0,-1205.31,0,0,,N     ,      ,8.03672E+12,06.03.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,LAVENDER COTTAGE                ,                                ,12 LOW ROW                         ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS               ,                                ,LA11 7PD,3400,0,0,-426.69,0,-1205.31,0,0,,N     ,      ,8.03672E+12,09.08.2013               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,14 LOW ROW                         ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS               ,CUMBRIA                         ,LA11 7PD,4350,0,0,-452.22,0,-1635.78,0,0,,N     ,      ,8.03672E+12,01.01.2014               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,FLOOKBURGH SANDWICH SHOP        ,                                ,1 MAIN STREET                      ,FLOOKBURGH                         ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 7LA,3650,0,0,-173.62,0,-1578.38,0,0,,N     ,      ,8.03673E+12,12.03.2016               ,P     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,LONGWELL COTTAGE                ,                                ,23 MAIN STREET                     ,FLOOKBURGH                         ,GRANGE-OVER-SANDS               ,                                ,LA11 7LA,3400,0,0,-426.69,0,-1205.31,0,0,,N     ,      ,8.03673E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,27 MAIN STREET                     ,FLOOKBURGH                         ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 7LA,3550,0,0,-656.53,0,-1047.47,0,0,,N     ,      ,8.03673E+12,01.02.2013               ,P     ,HAIRDRESSING SALON AND PREMISES                             
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,HILLRISE COTTAGE AND BARN       ,                                ,58 MAIN STREET                     ,FLOOKBURGH                         ,                                ,                                ,LA11 7LB,7900,0,0,-950.91,0,-2841.09,0,0,,N     ,      ,8.03673E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
