EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,The Coppermines                 ,Coppermines Valley                 ,Coniston                           ,Cumbia                          ,                                ,LA21 8HX,18000,0,0,-1087.5,0,0,0,7750.5,N     ,,,0873989728000B     ,01/04/2010,P     ,Holiday Homes (Four) And Premises                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Town Head                       ,Newby Bridge                       ,Ulverston                          ,                                ,                                ,LA12 8NP,12250,0,0,0,0,-5513.52,0,501.23,N     ,,,0883838900000A     ,01/04/2010,P     ,"Showroom, Holiday Home And Premises                           "
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Sunnybank Farm                  ,Torver                             ,Coniston                           ,Cumbria                         ,                                ,LA21 8BL,10000,0,0,-1551.45,0,0,0,3358.55,N     ,,,09039019140B04     ,31/01/2014,P     ,Self Catering Holiday Unit And Premises                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Ash Gill Cottages               ,1 Ash Gill Cottages                ,Torver                             ,Coniston                        ,Cumbria                         ,LA21 8BG,5400,0,0,-326.25,0,-2325.15,0,0,N     ,,,0903901925545B     ,25/02/2013,P     ,Self Catering Holiday Unit And Premises                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Choices Health Clubs            (Troutbeck) Limited             ,Choices Health Club             ,Troutbeck Bridge                   ,Windermere                         ,Cumbria                         ,                                ,LA23 1HW,43500,0,0,0,0,0,0,21358.5,N     ,,,0558142800000A     ,06/06/2015,C     ,Health And Fitness Club And Premises                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manna House                                                     ,                                ,Stephenson Centre                  ,Ann Street                         ,Kendal                          ,                                ,LA9 6AA ,50500,-20361.6,-5090.4,0,0,0,0,0,N     ,,,00140085000001,17/10/2018,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,North West Air Ambulance                                        ,                                ,14 Main Street                     ,Kirkby Lonsdale                    ,Carnforth                       ,Lancs                           ,LA6 2AE ,18000,-6258.44,0,-1248.95,0,0,0,1564.61,N     ,,,02356100140014,02/11/2012,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Our Daily Bread Ministries Trust                                ,Unit                            ,5 Shoreline Business Park          ,Sandside                           ,Milnthorpe                      ,Cumbria                         ,LA7 7BF ,61500,-24796.8,0,0,0,0,0,6199.2,N     ,,,00451288190055,05/11/2018,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Pavers Ltd                                                      ,                                ,4 Market Cross                     ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BT,33500,0,0,0,0,0,0,16448.5,N     ,,,05070560004002,03/04/2018,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sight Advice South Lakes                                        ,                                ,116 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,13750,-5544,0,0,0,0,0,1386,N     ,,,0014150116000A     ,14/03/2016,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,White Stuff Ltd                                                 ,                                ,21-23 Finkle Street                ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,34750,0,0,0,0,0,0,17062.25,N     ,,,00141070210002,26/02/2014,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Saltmarsh Studio                ,Promenade                          ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 7DH,2475,0,0,0,0,-1215.23,0,0,N     ,,,06210089551007,26/06/2017,P     ,Restaurant And Premises                                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,11 Degrees Ltd                                                  ,Unit 47 Elmsfield Park          ,Holme                              ,Carnforth                          ,Lancs                           ,                                ,LA6 1RJ ,30250,0,0,0,0,0,0,14852.75,N     ,,,00454817354700,01/03/2018,C     ,Factory And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 Digital Ltd                                                   ,Adj Green Lane End Farm         ,Lupton                             ,Carnforth                          ,Lancashire                      ,                                ,LA6 2PP ,6200,0,0,0,0,0,0,3044.2,N     ,,,02757355470005,01/03/2014,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Mon Avis Limited                                              ,Unit                            ,20 Dockray Hall Industrial Estate  ,Kendal                             ,Cumbria                         ,                                ,LA9 4RU ,9700,0,0,0,0,-4762.7,0,0,N     ,,,00141060420009,01/08/2018,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Abbey Cross Trading Ltd                                         ,(Front)                         ,Unit                               ,4B (Front)                         ,Parkside Business Park          ,Kendal Cumbria                  ,LA9 7EN ,14000,0,0,0,0,0,0,6874,N     ,,,00142335171001,23/12/2014,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Abbeyhorn Ltd                                                   ,Unit                            ,6C Holme Mills Ind Est Holme       ,Carnforth                          ,Lancs                           ,                                ,LA6 1RD ,2500,0,0,0,0,0,0,1227.5,N     ,,,00552275101104,10/10/2016,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Air Liquide (Homecare) Ltd                                      ,Unit A                          ,Main Line Industrial Estate        ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7LR ,13250,0,0,0,0,0,0,6505.75,N     ,,,03157905370007,04/12/2018,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Airport Services Uk Ltd                                         ,Airport Services Uk             ,Mintsfeet Road South               ,Kendal                             ,Cumbria                         ,                                ,LA9 6ND ,11000,0,0,0,0,-5401,0,0,N     ,,,00142255120008,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ajm Decorating Ltd                                              ,Unit                            ,3A Shap Road Industrial Estate     ,Kendal                             ,Cumbria                         ,                                ,LA9 6NZ ,11500,0,0,0,0,-5646.5,0,0,N     ,,,001426690000A3     ,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Alice Howe Joinery Ltd                                          ,Alice Howe                      ,Unit                               ,2 Alice Howe                       ,Kendal Road                     ,Bowness On Windermere Cumbria   ,LA23 1JG,3450,0,0,0,0,-1693.95,0,0,N     ,,,0558035882000B     ,01/04/2017,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ambleside Carpets And Beds Ltd                                  ,New Factory Rothay Holme        ,Rothay Road                        ,Ambleside                          ,Cumbria                         ,                                ,LA22 0EE,9200,0,0,0,0,-4517.2,0,0,N     ,,,05070838280011,01/09/2017,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Andrew Porter Ltd                                               ,Kendal Business Park            ,Unit                               ,9 Kendal Business Park             ,Appleby Road                    ,Kendal Cumbria                  ,LA9 6ES ,7400,0,0,0,0,0,0,3633.4,N     ,,,00140020090003,01/12/2018,C     ,Warehouse And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Angus Jenkinson Ltd                                             ,The Joiners Workshop            ,Fell Street                        ,Ulverston                          ,Cumbria                         ,                                ,LA12 0AG,6300,0,0,0,0,-3093.3,0,0,N     ,,,06320699001011,17/09/2011,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Animal Welfare                                                  ,1St Flr 9                       ,Upper Brook Street                 ,Ulverston                          ,Cumbria                         ,                                ,LA12 7BH,2500,-1008,0,0,0,0,0,252,N     ,,,06322120090005,01/04/2010,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aquasupply Ltd                                                  ,Former Coach House              ,Skelwith                           ,Ambleside                          ,Cumbria                         ,                                ,LA22 0HX,2400,0,0,0,0,0,0,1178.4,N     ,,,08739817090002,24/09/2012,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arb Safety Uk Ltd                                               ,Unit 5                          ,Cross Lane Business Park           ,Ulverston                          ,Cumbria                         ,                                ,LA12 9BW,5400,0,0,0,0,0,0,2651.4,N     ,,,06322977261055,01/03/2018,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arcadia Group Ltd                                               ,Stockroom                       ,Unit                               ,4 Stockroom                        ,The Westmorland Shopping Centre ,Kendal Cumbria                  ,LA9 4LR ,2550,0,0,0,0,0,0,1252.05,N     ,,,00143990041001,25/03/2015,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashleigh Engineering Services   Ltd                             ,Unit 20                         ,Airfield Approach Business Park    ,Moor Lane Flookburgh               ,Grange Over Sands               ,                                ,LA11 7LS,6400,0,0,0,0,-3142.4,0,0,N     ,,,08036829120200,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Auk Investments Ltd                                             ,R/O Newby Bridge Garage         ,Newby Bridge                       ,Ulverston                          ,Cumbria                         ,                                ,LA12 8ND,4750,0,0,0,0,0,0,2332.25,N     ,,,08838389380117,25/02/2012,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Awol Recruitment Ltd                                            ,Awol Recruitment Ltd            ,Palace Buildings                   ,Main Street                        ,Grange Over Sands               ,                                ,LA11 6AB,3000,0,0,0,0,-1473,0,0,N     ,,,06210397563004,01/04/2010,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bay Search and Rescue                                             ,Unit K                          ,Main Line Industrial Estate        ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7LR ,7800,-3144.96,-786.24,0,0,0,0,0,N     ,,,03157905369226,09/09/2015,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Baymix Ltd                                                      ,                                ,Unit 5A                            ,The Hayfield                       ,Haverbrack                      ,Milnthorpe                      ,LA7 7HG ,1450,0,0,0,0,-711.95,0,0,N     ,,,00451288260002,01/07/2011,C     ,Land Used For Storage And Premises                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bennett Engineering                                             ,                                ,Bennett Engineering                ,Bellingham Works                   ,Mintsfeet Road                  ,Kendal                          ,LA9 6LU ,46500,0,0,0,0,0,0,22831.5,N     ,,,0014218505100B     ,01/04/2010,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Berendsen Uk Ltd                                                ,Unit 2B                         ,Mintsfeet Road                     ,Kendal                             ,                                ,                                ,LA9 6DE ,12500,0,0,0,0,0,0,6137.5,N     ,,,00142189990002,05/12/2017,C     ,Factory And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Billerudkorsnas Beetham Ltd                                     ,                                ,Billerudkorsnas Beetham Ltd        ,Waterhouse Mills                   ,Beetham                         ,Milnthorpe Cumbria              ,LA7 7AR ,255000,0,0,0,0,0,0,128520,N     ,,,0045125518009A     ,01/04/2010,C     ,Paper Mill And Premises                                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blackledges Fine Foods Ltd                                      ,Store No 3 Lgnd Flr             ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,137,0,0,0,0,0,0,67.27,N     ,,,06322481030005,05/07/2014,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Boardman Transformers Ltd                                       ,Unit 1 and 2 Adj The Joinery      ,Low Mill Business Park             ,Ulverston                          ,Cumbria                         ,                                ,LA12 9EE,20000,0,0,0,0,0,0,9820,N     ,,,06322199991002,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness Bay Brewing Ltd                                         ,                                ,Unit 8                             ,Castle Mills Business Park         ,Aynam Road                      ,Kendal Cumbria                  ,LA9 7DF ,9400,0,0,0,0,-4615.4,0,0,N     ,,,00140035080811,01/01/2015,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness Bay Marina Ltd                                          ,Unit                            ,1 Middle Foulshaw Farm             ,Levens                             ,Kendal                          ,Cumbria                         ,LA8 8ET ,16750,0,0,0,0,0,0,8224.25,N     ,,,04961538030001,01/04/2010,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness Bay Marina Ltd                                          ,                                ,Bowness Bay Marina Ltd             ,Glebe Road                         ,Bowness On Windermere           ,                                ,LA23 3HE,52500,0,0,0,0,0,0,26460,N     ,,,05580437233404,04/11/2015,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Brighter Futures Educational Ltd                                ,                                ,Ground Floor Right                 ,Riverside Centre                   ,Yard 39 Highgate                ,Kendal Cumbria                  ,LA9 4ED ,2600,0,0,0,0,0,0,1276.6,N     ,,,00141500398104,01/06/2018,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Brokk Limited                                                   ,                                ,Unit 2A                            ,Moss End Business Park             ,Crooklands                      ,Milnthorpe                      ,LA7 7NU ,18750,0,0,0,0,0,0,9206.25,N     ,,,03859215222025,01/03/2011,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,C and J Clark International Ltd                                   ,Unit                            ,1 Mealbank Mill                    ,Kendal                             ,Cumbria                         ,                                ,LA8 9DL ,101000,0,0,0,0,0,0,50904,N     ,,,04059665100045,01/05/2018,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,C N Metalworks Ltd                                              ,C N Metalworks Ltd              ,Unit 1 New Yard                    ,Beezon Road                        ,Kendal                          ,Cumbria                         ,LA9 6FT ,55000,0,0,0,0,0,0,27720,N     ,,,00140185225012,31/01/2018,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,C P Catering Equipment Ltd                                      ,C P Catering Equipment Ltd      ,Station Yard                       ,Kendal                             ,Cumbria                         ,                                ,LA9 6BT ,13250,0,0,0,0,0,0,6505.75,N     ,,,00142996011226,01/04/2010,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,C W Parker Ltd                                                  ,Ingmire Garage                  ,Sedbergh                           ,Cumbria                            ,                                ,                                ,LA10 5HR,3950,0,0,0,0,-1939.45,0,0,N     ,,,05991747100005,01/04/2010,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Call The Butler Ltd                                             ,R/O Town House                  ,Main Street                        ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 6DP,2250,0,0,0,0,-1104.75,0,0,N     ,,,06210397160002,01/08/2017,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cater-Kwik Ltd                                                  ,Unit 4                          ,North Lonsdale Industrial Estate   ,North Lonsdale Road                ,Ulverston                       ,                                ,LA12 9DL,25000,0,0,0,0,0,0,12275,N     ,,,06321327051004,02/09/2016,C     ,Factory And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Chaner Telecom Supplies Ltd                                     ,                                ,Unit 4 Phoenix Trading Estate      ,Shap Road Industrial Estate        ,Kendal                          ,                                ,LA9 6NZ ,10250,0,0,0,0,0,0,5032.75,N     ,,,00142669362604,02/01/2019,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Chantris Ltd                                                    ,Rothay Holme Storage            ,Rothay Holme Rothay Road           ,Ambleside                          ,Cumbria                         ,                                ,LA22 0EE,6000,0,0,0,0,-2946,0,0,N     ,,,0507083319000B     ,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Clint Davis Ltd                 T/A Station Garage              ,Milnthorpe Garage               ,Station Yard                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7LR ,6300,0,0,0,0,-3093.3,0,0,N     ,,,03157905950009,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Coniston Fudge Company Ltd                                      ,Unit                            ,4A Lake Road                       ,Coniston                           ,Cumbria                         ,                                ,LA21 8EW,5400,0,0,0,0,-2651.4,0,0,N     ,,,07534619071008,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Continental Landscapes Ltd                                      ,                                ,Units 14 and 15                      ,Boundary Bank                      ,Boundary Bank Lane              ,Kendal Cumbria                  ,LA9 5RR ,19250,0,0,0,0,0,0,9451.75,N     ,,,04660869630114,01/04/2016,C     ,"Warehouse, Office And Premises                              "
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cooper Electrical Contracting   Ltd                             ,Unit                            ,3 Milnthorpe Road                  ,Holme                              ,Carnforth                       ,                                ,LA6 1PS ,2350,0,0,0,0,-1153.85,0,0,N     ,,,0185472704000B     ,01/01/2013,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cornthwaite Agricultural Ltd                                    ,Unit 5                          ,Crooklands                         ,Milnthorpe                         ,                                ,                                ,LA7 7FP ,68000,0,0,0,0,0,0,34272,N     ,,,03859215222705,30/01/2018,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbria County Council Client   Services                        ,Unit 6                          ,Station Yard Lightburn Road        ,Ulverston                          ,                                ,                                ,LA12 7NE,7100,0,0,0,0,0,0,3486.1,N     ,,,0632106006100A     ,10/09/2013,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cwe V27 Ltd                                                     ,Wind Turbine At Hare Ghyll      ,Dalton-In-Furness                  ,Cumbria                            ,                                ,                                ,LA15 8JG,6400,0,0,-1107.89,0,0,0,2034.51,N     ,,,09139656010008,01/12/2017,C     ,Wind Turbine And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cybercode Solutions Ltd                                         ,The Garage and Workshop           ,Back Lane                          ,Staveley Kendal                    ,Cumbria                         ,                                ,LA8 9LR ,2050,0,0,0,0,-1006.55,0,0,N     ,,,03658909012001,01/07/2012,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,D and S Tanks Ltd                                                 ,Former Showroom                 ,Adj Grizebeck Service Station      ,Kirkby In Furness                  ,Cumbria                         ,                                ,LA17 7XH,4450,0,0,0,0,-2184.95,0,0,N     ,,,08137126021998,01/04/2011,C     ,Former Showroom And Premises                                
