OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,URBANVISION PARTNERSHIP LTD,,42114,48661,6434.55,0,BUSINESS DEVELOPMENT AND PROJECT,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,42121,48663,200,0,SSL Certificate for,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,42114,48664,49,0,Trainers,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,42114,48665,39.25,0,Trainers,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,42114,48670,35,0,MOTs 01/04/15 - 31/03/16,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,42114,48671,503.99,0,Spring,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42114,48672,1250,0,NLR Depot Development,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42114,48673,408,0,supervisory work for new contact centre,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Brown & Murray Solicitors,5341311,42114,48674,250,0,Settlement agreement,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48675,33.33,0,Fuel - 18 March 2015 - Private Water Van,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,R G PARKINS & PARTNERS LTD,4107150,42114,48696,899,0,Westmorland SC car park - professional,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42114,48697,38333.33,0,Professional Property Services for,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42114,48698,180,0,Depot Car Parking Feasibility,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42114,48699,950,0,CDM Works for Castle Dairy,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Planning and Development,,NPS GROUP LTD,6614601,42114,48700,11989,0,Fees for 124 Highgate,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42114,48701,3350,0,Grange over Sands - Lido Sustainability,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42114,48702,600,0,Coronation Hall UTC Options,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,42114,48703,297.96,0,Switch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42114,48709,1103.5,0,3 EPCs for PV panels,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,42114,48710,750,0,Biskey Howe Windermere,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,42114,48711,200,0,Biskey Howe Windermere,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,SLDC as Agent,,KIRKLAND TRUST (KENDAL),,42114,48712,4521.5,0,14/15 Kirkland Car Park Income,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Romaquip Ltd,,42114,48713,130000,0,Per specification V14/03,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Charlie's Cafe Bar Ltd,4757080,42121,48715,550,0,Participation in the Kendal Courtesy,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,42121,48716,1162.4,0,Green waste tipping - 2015/16,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Public Health England,,42114,48718,150.36,0,Microbiological examination of samples,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COOPER ENGRAVING,,42114,48719,31,0,Replacement plaque Thomas FINDLOW in,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,42114,48721,934.13,0,April 2015 Vicky McDonald,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42114,48722,1190,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,42114,48723,1439.1,0,2015-2016 Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Hackney & Leigh Ltd,4643476,42114,48724,550,0,Rent in advance ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Coronation Hall,External Trading Accounts,,Morson International,,42116,48725,99.4,0,Ulverston Market Hall cleaner from April,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LANDSCAPING,,42114,48726,936,0,Payment to Growing Concerns for Handy,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,A & W COMMERCIALS LTD,2630625,42116,48727,94.36,0,Repair hose,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHAW & SONS LTD,176653,42121,48729,134.5,0,Corex polling station signs and plastic,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHAW & SONS LTD,176653,42121,48729,269.1,0,Corex polling station signs and plastic,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JACOBS,,42116,48731,150,0,2015-2016 Vat only,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Whitbread Plc,4120344,42117,48736,550,0,Participation in Kendal Courtesy Toilet,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,J D Wetherspoons Plc,,42117,48737,550,0,Participation in the Kendal Courtesy,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,SLDC as Agent,,DHE ASSOCIATES,,42116,48738,2000,0,Adminstation Work for Japan Forum 1st,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WINDERMERE TOWN COUNCIL,,42116,48739,1723.51,0,For contribution from SLDC for water use,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,FURNESS FLUID POWER LTD,5675728,42116,48740,60.71,0,Repair hydraulic hose,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ULVERSTON TOWN LANDS TRUST,,42117,48741,2000,0,Rent - The Gill Car Park,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,SLDC as Agent,,ULVERSTON TOWN LANDS TRUST,,42117,48742,16345.6,0,The Gill Car Park,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Planning and Development,,WINDERMERE TOWN COUNCIL,,42116,48744,528,0,EPF Grant - Birthwaite Gardens,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,External Trading Accounts,,ZURICH MUNICIPAL,,42116,48745,250,0,Excess I9209/1854 12 Mill Rise Droomer,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Planning and Development,,WINDERMERE TOWN COUNCIL,,42116,48747,1000,0,EPF Grant - Millerground/Rayrigg Meadow,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,H WICKS (LINDAL) LTD,754590,42121,48748,117.5,0,Skip for 6 days for Priory Road,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Planning and Development,,MILNTHORPE PARISH COUNCIL,,42116,48749,300,0,"EPF Grant - Improvements to Park Road,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST (NORTH WEST) LTD,3102566,42121,48750,167,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST (NORTH WEST) LTD,3102566,42121,48751,113,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOOMIS UK LTD,3200432,42116,48752,101.53,0,2015-16  Langstone House Surcharge,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LOOMIS UK LTD,3200432,42116,48752,914.6,0,2015-16  Langstone House Surcharge,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,42121,48753,-116.92,0,Boxes of Disposables Gloves - Touch n,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD (NCR),,42095,48754,3005.11,0,Internet transactions March 2015 In.,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,42095,48755,40.83,0,SLBC Inv. 363664 31.03.15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,42095,48757,239.75,0,SLBC Inv. 363664 31.03.15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,42116,48758,804.88,0,Apr-15,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,We Love Logos,,42116,48759,60.64,0,1 x YK002 Hi Vis waistcoat size 2XL,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,We Love Logos,,42116,48759,116.1,0,1 x YK002 Hi Vis waistcoat size 2XL,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SITEIMPROVE LTD,4932868,42121,48760,1758.67,0,Quality assurance/accessibility/response,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42116,48761,120,0,RESIDENTIAL VALUATION (P KNAPTON),Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA RURAL ENTERPRISE AGENCY LIMITED,2200347,42116,48762,8700,0,Business Support,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,42116,48763,102.7,0,Cleaner for Town View Fields Hostel,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KELTIC,8658742,42116,48764,361.3,0,"6 x patrol cap, colour black in these",Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,42095,48768,527.84,0,SLBC Inv. 363664 31.03.15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,42095,48769,18.44,0,SLBC Inv. 363664 31.03.15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Maysand Ltd,2912226,42116,48770,78543.32,0,"Castle Dairy Works, Kendal",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,42116,48771,980,0,CHULD CARE VOUCHERS - APPROX. ?1000.00,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,42116,48772,36.75,0,CHULD CARE VOUCHERS - APPROX. ?1000.00,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,42116,48774,24.36,0,BUSY BEES CHILD CARE VOUCHERS FOR 13/14,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BUSY BEES BENEFITS LTD,6758298,42121,48775,696,0,CHILD CARE VOUCHERS - APPROX ?500.00 PER,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sellick Partnership Group Ltd,4156002,42116,48776,1134,0,Fees from: w/k ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sellick Partnership Group Ltd,4156002,42116,48777,1512,0,Fees for week ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,42116,48778,21.87,0,1 off Phoenix cenetre rail ,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EPIC Media Group Ltd,4914098,42116,48779,3790,0,Provide livery for Romaquip recycling,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,42116,48780,35,0,MOTs 01/04/15 - 31/03/16,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,C T HAYTON LTD,1212766,42116,48781,14.5,0,Pins,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,42116,48782,1233.39,0,ECU,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,SITA UK LTD,2291198,42116,48783,17620.78,0,"Tipping & disposal charges, recyclables",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42121,48786,26.25,0,Trainers,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Democratic Services,SLDC as Agent,,CASTLERIGG CONSULTING,6747285,42116,48792,4900,0,Support to the Transformation Challenge,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Customer Services,Central Services,,SHRED-IT,4047194,42116,48793,199.02,0,Removal of confidential waste from South,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Customer Services,Cultural Environmental Regulatory & Planning Services,,RIGHT 2 WORK,,42116,48794,3216,0,Bulky waste removal from April 2014 to,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,42116,48795,2500,0,Millerground Windermere,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,42116,48796,3960,0,Cemetery spoil 80 ton Sedbergh and 140,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,,VODAFONE LTD (PAGING),,42116,48797,146.61,0,Annual Rental of Lake Wardens Emergency,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,,Inception Design,7951237,42116,48798,20,0,Minor Adjustment to Millerground,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,,G4S SECURE SOLUTIONS (UK) LTD,1046019,42116,48799,874.84,0,Patrol Services for South Lakeland House,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,,Beales,5565546,42117,48800,550,0,Participation in the Kendal Courtesy,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Central Services,,ABV TRAINING LTD,4700027,42116,48801,69.5,0,Additional place on BIIAB Level 2,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Central Services,,ABV TRAINING LTD,4700027,42116,48802,515,0,BIIAB Level 2 ALPA Course for 5,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,,Landlord,7803122,42116,48815,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,,Landlord,,42116,48816,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,,Landlord,,42116,48817,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,,Landlord,,42116,48818,625,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,,BRITISH TELECOMMUNICATIONS PLC,1800000,42116,48819,186.5,0,Private circuit bill for Westmorland SC,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,ICT Group,Central Services,,DEMON (VODAFONE),,42116,48820,120,0,Domain Registration,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Legal Services,Central Services,,Sellick Partnership Group Ltd,4156002,42116,48821,869.4,0,Fees from: w/k ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,N WESTERN INSHORE FISHERIES &,,42116,48822,533.5,0,collection/transport of cockle samples,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,,BADENOCH & CLARK,1356186,42116,48825,426.72,0,Revs and Bens  -  April 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,,BADENOCH & CLARK,1356186,42121,48826,520.07,0,Revs and Bens   ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,,PENNINGTON PARISH COUNCIL,,42116,48827,500,0,Swarthmoor playground refurbishment,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,,Palatine Beds/1907,,42121,48828,465,0,Lindisfarne mattresses,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,,NORTH WEST EMPLOYERS,,42121,48829,200,0,Epaycheck renewal 2015-2016,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,FREIGHT TRANSPORT ASSOCIATION,,42121,48830,935,0,Membership fee 2015/16,Financial Services,200000
