OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sarah Ruston,,27/03/2015,48124,1000,0,Completing the Working Safely in,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,285,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,213.75,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,213.75,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,213.75,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,213.75,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,356.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,142.5,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,356.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,27/03/2015,48125,71.25,0,Machine maintenance contract from 1,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,27/03/2015,48126,1486.79,0,2014-15  Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,27/03/2015,48127,760,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST (NORTH WEST) LTD,3102566,27/03/2015,48128,95,0,PUBLIC NOTICES FOR PLANNIG DEPARTMENT.,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,27/03/2015,48129,1233.75,0,Consultant,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,1155841,27/03/2015,48130,103.6,0,PUBLIC NOTICES FURNESS NEWSPAPERS,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,27/03/2015,48131,74.99,0,Trainers ,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ACS BPS LTD,,27/03/2015,48132,345.88,0,200 x blank Mifare cards from stock,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,27/03/2015,48133,23.16,0,Paint,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,27/03/2015,48134,195,0,SLDC heat seal logos,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,G4S SECURE SOLUTIONS (UK) LTD,1046019,27/03/2015,48135,833.18,0,Patrol Services for South Lakeland House,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Groundwork North East and Cumbria,,27/03/2015,48136,1000,0,Consultation event on 30th August 2014,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Landmark Chambers,,27/03/2015,48137,1300,0,Fees re:  Commission for work carried,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Robinson Property Servs & Joinery Cntrs,,27/03/2015,48138,18,0,Repair to the front door to the property,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/03/2015,48139,32.85,0,SLBC Inv. 359678 28.02.15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/03/2015,48140,18.81,0,SLBC Inv. 359678 28.02.15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/03/2015,48141,163.86,0,SLBC Inv. 359678 28.02.15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/03/2015,48142,314.52,0,SLBC Inv. 359678 28.02.15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/03/2015,48143,22.48,0,SLBC Inv. 359678 28.02.15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,27/03/2015,48144,340.04,0,Vets Fees,Healthcare,310000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48145,84.88,0,"Cemeteries Bin Emptying Jan,Feb,March",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48146,28.28,0,Langstone House 360 Ltr wheelie bin,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48147,44,0,"Cemeteries Bin Emptying Jan,Feb,March",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48148,54,0,"Cemeteries Bin Emptying Jan,Feb,March",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48149,83.28,0,"Emptying of skips from Coronation Hall,",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48150,56.56,0,"Cemeteries Bin Emptying Jan,Feb,March",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,External Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48152,400.56,0,"Emptying of skips from Market Hall,",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48153,75.84,0,"Cemeteries Bin Emptying Jan,Feb,March",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48154,199.8,0,Wheelie bin and skip emptying South,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48155,119.4,0,Waste collection at Kendal Town Hall for,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48156,130.64,0,Ulverston Town Hall Queen Street wheelie,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48157,24.68,0,"Cemeteries Bin Emptying Jan,Feb,March",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48159,28.28,0,"Cemeteries Bin Emptying Jan,Feb,March",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,27/03/2015,48163,25000,0,Contribution to Project Development as,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,27/03/2015,48164,868.82,0,1 off Glasdon seat Black Enviropol c/w,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,27/03/2015,48165,480.06,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EQUALITY WORKS LIMITED,,27/03/2015,48166,420,0,ILM Managing equality and diversity,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Inception Design,7951237,27/03/2015,48167,140,0,Sign design works across district,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Inception Design,7951237,27/03/2015,48168,105,0,Sign design works across district,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,27/03/2015,48170,101.25,0,Fees in respect of Graham Peart - w/k,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,27/03/2015,48174,35,0,MOTs 01/04/14 - 31/03/15,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,27/03/2015,48175,115,0,Spring,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,27/03/2015,48176,35,0,MOTs 01/04/14 - 31/03/15,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,27/03/2015,48177,35,0,MOTs 01/04/14 - 31/03/15,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,27/03/2015,48178,28.16,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,27/03/2015,48179,84.2,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,27/03/2015,48180,-28.16,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,LANCASTER TRAINING SERVICES LTD,1447612,27/03/2015,48181,239.17,0,FLT Operator training,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48182,12017.3,0,Empty recycling banks in April,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2015,48183,-1666,0,Empty recycling banks in April,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,27/03/2015,48184,85,0,Hose,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,PIER 1 METALWORKS LTD,4291520,27/03/2015,48185,200,0,Steel,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND COUNTY AGRICULTURAL SOCIETY,3146325,27/03/2015,48186,316.5,0,Basic Stand Space - County Show,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Eunomia Research & Consulting Ltd,4150627,27/03/2015,48187,13051.6,0,In respect of support work for round,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,SLDC as Agent,,CUMBRIA CONSTABULARY,,27/03/2015,48188,1756.9,0,FAO ,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Floodsafe Projects Ltd,8418342,27/03/2015,48189,1805,0,Supply & install flood protection,Arts & Leisure Services,290000
